"5AC";"DI INTERESSE DELLA RIP. IX - STUDI E RICERCHE";
"5AD";"STUDI AREA METROPOLITANA BARI";
"5AE";"STUDI SISTEMA URBANO IONICO-SALENTINO";
"5AF";"STUDI AREA METROPOLITANA CATANIA";
"5AS";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA - ASS";
"5IN";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA - INT";
"5PR";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA";
"501";"PROG.SPEC. 1 - REALIZZAZIONE 1 LOTTO PORTO CANALE INDUSTRIALE DI CAGLIARI";
"502";"PROG.SPEC. 2 - REALIZZAZIONE INFRASTRUTTURE ZONA SUD-ORIENT. DELLA SICILIA";
"503";"PROG.SPEC. 3 - DISINQUINAMENTO DEL GOLFO DI NAPOLI";
"504";"PROG.SPEC. 4 - PRODUZIONE INTENSIVA CARNE NEL MEZZOGIORNO";
"511";"PROG.SPEC.11 - SVILUPPO DELLA AGRUMICOLTURA NEL MEZZOGIORNO";
"512";"PROG.SPEC.12 - REALIZZAZIONE DELLA STRADA MEDIANA TRANSCOLLINARE APRUTINA";
"513";"PROG.SPEC.13 - UTILIZZAZIONE INTERSETTORIALE ACQUE DEL TIRSO IN SARDEGNA";
"514";"PROG.SPEC.14 - UTILIZZAZ. INTERSETT. ACQUE SCHEMI IDRICI PUGLIA-BASILICATA";
"515";"PROG.SPEC.15 - UTILIZZAZIONE INTERSETTORIALE ACQUE DEL BIFERNO NEL MOLISE";
"516";"PROG.SPEC.16 - APPROVVIGIONAMENTO IDRICO ISOLE ELBA E GIGLIO IN TOSCANA";
"517";"PROG.SPEC.17 - REALIZZAZIONE APPRODI TURISTICI NEL TIRRENO MERIDIONALE";
"518";"PROG.SPEC.18 - REALIZZAZIONE APPRODI TURISTICI NELL'ADRIATICO MERIDIONALE";
"519";"PROG.SPEC.19 - SVILUPPO AGRO-TURISTICO IN SILA E NELL'ASPROMONTE - CALABRIA";
"520";"PROG.SPEC.20 - VALORIZZAZ.DEI MONTI DELLA DUCHESSA E DEL VELINO NEL LAZIO";
"521";"PROG.SPEC.21 - REALIZZAZIONE SISTEMA VIARIO INTERREGIONALE CAMPANIA INTERNA";
"522";"PROG.SPEC.22 - ATTREZZATURA TERRITORIO VERSANTE TIRRENICO PROV. REGGIO CAL.";
"523";"PROG.SPEC.23 - IRRIGAZIONE NEL MEZZOGIORNO";
"524";"PROG.SPEC.24 - FORESTAZIONE A SCOPI PRODUTTIVI NEL MEZZOGIORNO";
"525";"PROG.SPEC.25 - POTENZIAMENTO E REPERIMENTO RISORSE IDRICHE IN SARDEGNA";
"526";"PROG.SPEC.26 - UTILIZZAZIONE INTERSETTORIALE RISORSE IDRICHE IN CALABRIA";
"527";"PROG.SPEC.27 - REALIZZAZIONE DI ATTREZZATURE SPORTIVE NEL MEZZOGIORNO";
"528";"PROG.SPEC.28 - REALIZ.DIRETTRICE INTERREG.DORSALE APPENNIN. RIETI-BENEVENTO";
"529";"PROG.SPEC.29 - SCHEMI IDR. INTERS.LAZIO MER.,TRONTO,ABRUZZO,MOLISE,CAMPANIA";
"53C";"PROG.SPEC.33C - MEZZOGIORNO INTERNO-INCENTIVI";
"53P";"PROG.SPEC.33P - MEZZOGIORNO INTERNO-INFRASTRUTTURE";
"530";"PROG.SPEC.30 - UTIL.ACQUE DEGLI SCHEMI IDRICI INTERSETTORIALI DELLA SICILIA";
"531";"PROG.SPEC.31 - PER L'AREA METROPOLITANA DI NAPOLI";
"532";"PROG.SPEC.32 - PER L'AREA METROPOLITANA DI PALERMO";
"533";"PROG.SPEC.33 - PER IL MEZZOGIORNO INTERNO";
"534";"PROG.SPEC.34 - PER LA COMMERCIALIZZAZIONE";
"535";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA";
"536";"PROG.SPEC.36 - ITINERARI TURISTICO-CULTURALI DEL MEZZOGIORNO";
"921";"TERREMOTO-OO.PR. ART.39 T.U.30.3.90 N.76 - ART. 21";
"932";"TERREMOTO-OO.PR. ART.39 T.U.30.3.90 N.76 - ART. 32";
