"AF001";"AF003";"AF006";"AF009";"AF011";"AF017";"AF023";"AF043";"AFKEY";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001204";
"AF";"949";"";"";"";"0";"";"";"010  0000001204";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  0000001204";
"AF";"947";"";"";"";"0";"";"";"010  00000013";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000013";
"AF";"949";"";"";"";"0";"";"";"010  00000013";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000013";
"AF";"947";"";"";"";"0";"";"";"010  00000014";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000014";
"AF";"949";"";"";"";"0";"";"";"010  00000014";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000014";
"AF";"947";"";"";"";"0";"";"";"010  0000001403";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001403";
"AF";"949";"";"";"";"0";"";"";"010  0000001403";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001403";
"AF";"947";"";"";"";"0";"";"";"010  0000001404";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001404";
"AF";"949";"";"";"";"0";"";"";"010  0000001404";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001404";
"AF";"947";"";"";"";"0";"";"";"010  00000015";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000015";
"AF";"949";"";"";"";"0";"";"";"010  00000015";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000015";
"AF";"947";"";"";"";"0";"";"";"010  0000001501";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001501";
"AF";"949";"";"";"";"0";"";"";"010  0000001501";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"010  0000001501";
"AF";"947";"";"";"";"0";"";"";"010  0000001504";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001504";
"AF";"949";"";"";"";"0";"";"";"010  0000001504";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"010  0000001504";
"AF";"947";"";"";"";"0";"";"";"010  0000001506";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001506";
"AF";"949";"";"";"";"0";"";"";"010  0000001506";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"010  0000001506";
"AF";"947";"";"";"";"0";"";"";"010  0000001509";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001509";
"AF";"949";"";"";"";"0";"";"";"010  0000001509";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"010  0000001509";
"AF";"947";"";"";"";"0";"";"";"010  00000016";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000016";
"AF";"949";"";"";"";"0";"";"";"010  00000016";
"AF";"949";"6";"";"1218";"0";"D.410";"";"010  00000016";
"AF";"947";"";"";"";"0";"";"";"010  0000001801";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001801";
"AF";"949";"";"";"";"0";"";"";"010  0000001801";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001801";
"AF";"947";"";"";"";"0";"";"";"010  0000001802";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001802";
"AF";"949";"";"";"";"0";"";"";"010  0000001802";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001802";
"AF";"947";"";"";"";"0";"";"";"010  0000001807";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001807";
"AF";"949";"";"";"";"0";"";"";"010  0000001807";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001807";
"AF";"947";"";"";"";"0";"";"";"010  00000019";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000019";
"AF";"949";"";"";"";"0";"";"";"010  00000019";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000019";
"AF";"947";"";"";"";"0";"";"";"010  0000001901";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001901";
"AF";"949";"";"";"";"0";"";"";"010  0000001901";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001901";
"AF";"947";"";"";"";"0";"";"";"010  0000001902";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000001902";
"AF";"949";"";"";"";"0";"";"";"010  0000001902";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000001902";
"AF";"947";"";"";"";"0";"";"";"010  00000020";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000020";
"AF";"949";"";"";"";"0";"";"";"010  00000020";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000020";
"AF";"947";"";"";"";"0";"";"";"010  00000021";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000021";
"AF";"949";"";"";"";"0";"";"";"010  00000021";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000021";
"AF";"947";"";"";"";"0";"";"";"010  00000022";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000022";
"AF";"949";"";"";"";"0";"";"";"010  00000022";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000022";
"AF";"947";"";"";"";"0";"";"";"010  0000002207";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000002207";
"AF";"949";"";"";"";"0";"";"";"010  0000002207";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  0000002207";
"AF";"947";"";"";"";"0";"";"";"010  00000023";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000023";
"AF";"949";"";"";"";"0";"";"";"010  00000023";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000023";
"AF";"947";"";"";"";"0";"";"";"010  00000024";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000024";
"AF";"949";"";"";"";"0";"";"";"010  00000024";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000024";
"AF";"947";"";"";"";"0";"";"";"010  00000025";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000025";
"AF";"949";"";"";"";"0";"";"";"010  00000025";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"010  00000025";
"AF";"947";"";"";"";"0";"";"";"010  0000002602";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000002602";
"AF";"949";"";"";"";"0";"";"";"010  0000002602";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  0000002602";
"AF";"947";"";"";"";"0";"";"";"010  00000027";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000027";
"AF";"949";"";"";"";"0";"";"";"010  00000027";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000027";
"AF";"947";"";"";"";"0";"";"";"010  00000028";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000028";
"AF";"949";"";"";"";"0";"";"";"010  00000028";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000028";
"AF";"947";"";"";"";"0";"";"";"010  0000002801";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000002801";
"AF";"949";"";"";"";"0";"";"";"010  0000002801";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  0000002801";
"AF";"947";"";"";"";"0";"";"";"010  000000280304";
"AF";"947";"800";"";"";"0";"MLP";"";"010  000000280304";
"AF";"949";"";"";"";"0";"";"";"010  000000280304";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  000000280304";
"AF";"947";"";"";"";"0";"";"";"010  0000002807";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000002807";
"AF";"949";"";"";"";"0";"";"";"010  0000002807";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  0000002807";
"AF";"947";"";"";"";"0";"";"";"010  00000029";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000029";
"AF";"949";"";"";"";"0";"";"";"010  00000029";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000029";
"AF";"947";"";"";"";"0";"";"";"010  0000002905";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000002905";
"AF";"949";"";"";"";"0";"";"";"010  0000002905";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  0000002905";
"AF";"947";"";"";"";"0";"";"";"010  00000030";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000030";
"AF";"949";"";"";"";"0";"";"";"010  00000030";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000030";
"AF";"947";"";"";"";"0";"";"";"010  00000031";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000031";
"AF";"949";"";"";"";"0";"";"";"010  00000031";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000031";
"AF";"947";"";"";"";"0";"";"";"010  0000003101";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003101";
"AF";"949";"";"";"";"0";"";"";"010  0000003101";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000003101";
"AF";"947";"";"";"";"0";"";"";"010  0000003103";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003103";
"AF";"949";"";"";"";"0";"";"";"010  0000003103";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000003103";
"AF";"947";"";"";"";"0";"";"";"010  0000003105";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003105";
"AF";"949";"";"";"";"0";"";"";"010  0000003105";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000003105";
"AF";"947";"";"";"";"0";"";"";"010  0000003106";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003106";
"AF";"949";"";"";"";"0";"";"";"010  0000003106";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000003106";
"AF";"947";"";"";"";"0";"";"";"010  0000003111";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003111";
"AF";"949";"";"";"";"0";"";"";"010  0000003111";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000003111";
"AF";"947";"";"";"";"0";"";"";"010  00000032";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000032";
"AF";"949";"";"";"";"0";"";"";"010  00000032";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000032";
"AF";"947";"";"";"";"0";"";"";"010  0000003201";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003201";
"AF";"949";"";"";"";"0";"";"";"010  0000003201";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000003201";
"AF";"947";"";"";"";"0";"";"";"010  0000003203";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000003203";
"AF";"949";"";"";"";"0";"";"";"010  0000003203";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000003203";
"AF";"947";"";"";"";"0";"";"";"010  00000033";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000033";
"AF";"949";"";"";"";"0";"";"";"010  00000033";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000033";
"AF";"947";"";"";"";"0";"";"";"010  00000035";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000035";
"AF";"949";"";"";"";"0";"";"";"010  00000035";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000035";
"AF";"947";"";"";"";"0";"";"";"010  00000036";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000036";
"AF";"949";"";"";"";"0";"";"";"010  00000036";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000036";
"AF";"947";"";"";"";"0";"";"";"010  00000038";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000038";
"AF";"949";"";"";"";"0";"";"";"010  00000038";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000038";
"AF";"947";"";"";"";"0";"";"";"010  00000041";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000041";
"AF";"949";"";"";"";"0";"";"";"010  00000041";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  00000041";
"AF";"947";"";"";"";"0";"";"";"010  00000042";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000042";
"AF";"949";"";"";"";"0";"";"";"010  00000042";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  00000042";
"AF";"947";"";"";"";"0";"";"";"010  00000043";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000043";
"AF";"949";"";"";"";"0";"";"";"010  00000043";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000043";
"AF";"947";"";"";"";"0";"";"";"010  00000045";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000045";
"AF";"949";"";"";"";"0";"";"";"010  00000045";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000045";
"AF";"947";"";"";"";"0";"";"";"010  00000046";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000046";
"AF";"949";"";"";"";"0";"";"";"010  00000046";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000046";
"AF";"947";"";"";"";"0";"";"";"010  00000047";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000047";
"AF";"949";"";"";"";"0";"";"";"010  00000047";
"AF";"949";"6";"";"1218";"0";"D.410";"";"010  00000047";
"AF";"944";"";"";"";"0";"";"";"010  00000048";
"AF";"944";"6";"";"851121";"258228";"SOSP.";"";"010  00000048";
"AF";"944";"7";"";"850815";"0";"";"";"010  00000048";
"AF";"944";"8";"";"850910";"6206277";"";"";"010  00000048";
"AF";"947";"";"";"";"0";"";"";"010  00000048";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000048";
"AF";"949";"";"";"";"0";"";"";"010  00000048";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000048";
"AF";"947";"";"";"";"0";"";"";"010  00000049";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000049";
"AF";"949";"";"";"";"0";"";"";"010  00000049";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"010  00000049";
"AF";"947";"";"";"";"0";"";"";"010  0000004901";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000004901";
"AF";"949";"";"";"";"0";"";"";"010  0000004901";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  0000004901";
"AF";"947";"";"";"";"0";"";"";"010  00000050";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000050";
"AF";"949";"";"";"";"0";"";"";"010  00000050";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000050";
"AF";"947";"";"";"";"0";"";"";"010  00000051";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000051";
"AF";"949";"";"";"";"0";"";"";"010  00000051";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000051";
"AF";"947";"";"";"";"0";"";"";"010  00000052";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000052";
"AF";"949";"";"";"";"0";"";"";"010  00000052";
"AF";"949";"6";"";"1220";"0";"D.434";"";"010  00000052";
"AF";"947";"";"";"";"0";"";"";"010  0000005202";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000005202";
"AF";"949";"";"";"";"0";"";"";"010  0000005202";
"AF";"949";"6";"";"1222";"0";"D.447";"";"010  0000005202";
"AF";"947";"";"";"";"0";"";"";"010  00000053";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000053";
"AF";"949";"";"";"";"0";"";"";"010  00000053";
"AF";"949";"6";"";"1220";"0";"D.434";"";"010  00000053";
"AF";"947";"";"";"";"0";"";"";"010  00000054";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000054";
"AF";"949";"";"";"";"0";"";"";"010  00000054";
"AF";"949";"6";"";"1220";"0";"D.434";"";"010  00000054";
"AF";"947";"";"";"";"0";"";"";"010  00000055";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000055";
"AF";"949";"";"";"";"0";"";"";"010  00000055";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000055";
"AF";"947";"";"";"";"0";"";"";"010  00000057";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000057";
"AF";"949";"";"";"";"0";"";"";"010  00000057";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000057";
"AF";"947";"";"";"";"0";"";"";"010  00000058";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000058";
"AF";"949";"";"";"";"0";"";"";"010  00000058";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000058";
"AF";"947";"";"";"";"0";"";"";"010  00000060";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000060";
"AF";"949";"";"";"";"0";"";"";"010  00000060";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  00000060";
"AF";"947";"";"";"";"0";"";"";"010  00000061";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000061";
"AF";"949";"";"";"";"0";"";"";"010  00000061";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000061";
"AF";"947";"";"";"";"0";"";"";"010  00000062";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000062";
"AF";"949";"";"";"";"0";"";"";"010  00000062";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000062";
"AF";"947";"";"";"";"0";"";"";"010  00000063";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000063";
"AF";"949";"";"";"";"0";"";"";"010  00000063";
"AF";"949";"6";"";"1213";"0";"D.406";"";"010  00000063";
"AF";"947";"";"";"";"0";"";"";"010  00000064";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000064";
"AF";"949";"";"";"";"0";"";"";"010  00000064";
"AF";"949";"6";"";"1213";"0";"D.406";"";"010  00000064";
"AF";"947";"";"";"";"0";"";"";"010  00000065";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000065";
"AF";"949";"";"";"";"0";"";"";"010  00000065";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000065";
"AF";"947";"";"";"";"0";"";"";"010  00000066";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000066";
"AF";"949";"";"";"";"0";"";"";"010  00000066";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000066";
"AF";"947";"";"";"";"0";"";"";"010  00000067";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000067";
"AF";"949";"";"";"";"0";"";"";"010  00000067";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000067";
"AF";"947";"";"";"";"0";"";"";"010  00000068";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000068";
"AF";"949";"";"";"";"0";"";"";"010  00000068";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000068";
"AF";"947";"";"";"";"0";"";"";"010  00000069";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000069";
"AF";"949";"";"";"";"0";"";"";"010  00000069";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000069";
"AF";"947";"";"";"";"0";"";"";"010  00000070";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000070";
"AF";"949";"";"";"";"0";"";"";"010  00000070";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000070";
"AF";"947";"";"";"";"0";"";"";"010  00000072";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000072";
"AF";"949";"";"";"";"0";"";"";"010  00000072";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000072";
"AF";"947";"";"";"";"0";"";"";"010  00000073";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000073";
"AF";"949";"";"";"";"0";"";"";"010  00000073";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000073";
"AF";"947";"";"";"";"0";"";"";"010  00000074";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000074";
"AF";"949";"";"";"";"0";"";"";"010  00000074";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000074";
"AF";"947";"";"";"";"0";"";"";"010  00000075";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000075";
"AF";"949";"";"";"";"0";"";"";"010  00000075";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000075";
"AF";"947";"";"";"";"0";"";"";"010  00000076";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000076";
"AF";"949";"";"";"";"0";"";"";"010  00000076";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000076";
"AF";"947";"";"";"";"0";"";"";"010  00000077";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000077";
"AF";"949";"";"";"";"0";"";"";"010  00000077";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000077";
"AF";"947";"";"";"";"0";"";"";"010  00000078";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000078";
"AF";"949";"";"";"";"0";"";"";"010  00000078";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000078";
"AF";"947";"";"";"";"0";"";"";"010  00000079";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000079";
"AF";"949";"";"";"";"0";"";"";"010  00000079";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  00000079";
"AF";"947";"";"";"";"0";"";"";"010  00000080";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000080";
"AF";"949";"";"";"";"0";"";"";"010  00000080";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000080";
"AF";"947";"";"";"";"0";"";"";"010  00000081";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000081";
"AF";"949";"";"";"";"0";"";"";"010  00000081";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000081";
"AF";"947";"";"";"";"0";"";"";"010  00000084";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000084";
"AF";"949";"";"";"";"0";"";"";"010  00000084";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  00000084";
"AF";"947";"";"";"";"0";"";"";"010  00000087";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000087";
"AF";"949";"";"";"";"0";"";"";"010  00000087";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"010  00000087";
"AF";"947";"";"";"";"0";"";"";"010  00000088";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000088";
"AF";"949";"";"";"";"0";"";"";"010  00000088";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000088";
"AF";"947";"";"";"";"0";"";"";"010  00000091";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000091";
"AF";"949";"";"";"";"0";"";"";"010  00000091";
"AF";"949";"6";"";"1220";"0";"D.434";"";"010  00000091";
"AF";"947";"";"";"";"0";"";"";"010  00000092";
