"AC001";"AC003";"AC009";"AC011";"AC016";"AC022";"AC028";"AC033";"AC039";"AC059";"AC065";"AC085";"AC091";"AC097";"AC103";"AC109";"AC113";"AC119";"AC125";"AC131";"AC137";"AC139";"AC141";"AC143";"AC147";"AC151";"AC155";"AC159";"AC163";"AC169";"AC171";"AC179";"AC185";"AC187";"AC195";"AC201";"AC207";"AC213";"AC219";"AC225";"AC231";"AC251";"ACKEY";
"AC";"19850314";"SA";"00270";"850315";"553.13";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005291";
"AC";"19840327";"SA";"00269";"840328";"826.33";"05510";"850507";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005381";
"AC";"19841027";"SE";"01030";"841028";"0";"05510";"841029";"TORRIERO";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/5283=";"850506";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00005550";
"AC";"19880323";"AA";"";"";"0";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"880323";"890523";"";"";"";"010  00005710";
"AC";"19841107";"SE";"01470";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/2055";"850104";"";"";"";"";"";"";"";"";"";"";"010  00005822";
"AC";"19850128";"SE";"00837";"850129";"47";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005829";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2082";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00005943";
"AC";"19841219";"SE";"00837";"841220";"81.08";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005987";
"AC";"19841221";"SE";"00837";"841222";"90.9";"05510";"";"BISCONTI";"";"";"";"";"0";"";"";"0";"850604";"93456";"92827";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006010";
"AC";"19821215";"SE";"01470";"821216";"53.2";"05510";"";"BISCONTI";"";"";"";"";"0";"";"";"0";"850604";"93842";"82872";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006011";
"AC";"19840126";"SA";"01470";"840127";"200.39";"05510";"";"DI BRIGIDA";"";"";"";"";"0";"";"";"0";"850610";"1946408";"1946408";"";"0";"0";"0";"";"";"";"";"850611";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006011";
"AC";"19841105";"SE";"00840";"841106";"0";"05510";"841107";"BISCONTI";"";"";"";"";"0";"";"";"0";"841108";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/2056";"850104";"";"";"";"";"";"";"";"";"";"";"010  00006060";
"AC";"19841102";"SA";"00170";"841103";"11.94";"05510";"841104";"CIOLI";"";"";"";"";"0";"";"";"0";"841105";"11937";"11937";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/1548";"841228";"";"";"";"";"";"";"";"";"SPESE CONSORZIO";"";"010  00006078";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2081";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006084";
"AC";"19831008";"SE";"00270";"831009";"22.21";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006121";
"AC";"19840301";"SA";"00270";"840302";"206.58";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006121";
"AC";"19841217";"SE";"00280";"841218";"341.38";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006226";
"AC";"19841110";"SE";"00280";"841111";"0";"05510";"841112";"BISCONTI";"";"";"";"";"0";"";"";"0";"841113";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/5284=";"850506";"";"";"";"";"";"";"";"";"";"";"010  00006237";
"AC";"19840606";"SA";"00080";"840607";"637.30999999999995";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006285";
"AC";"19850201";"SE";"00440";"850202";"149.77000000000001";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006309";
"AC";"19841027";"SE";"00390";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2079";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006330";
"AC";"19850215";"SE";"00837";"850216";"36.67";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006339";
"AC";"19841030";"SE";"00620";"841031";"571.07000000000005";"05510";"841101";"MAZZOLINI";"";"";"";"";"0";"";"";"0";"841102";"571074";"571074";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/1576";"841228";"";"";"";"";"";"";"";"";"";"";"010  00006448";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2078";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006467";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2077";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006468";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2076";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006469";
"AC";"19841107";"SE";"00730";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/5285=";"850506";"";"";"";"";"";"";"";"";"";"";"010  00006473";
"AC";"19850619";"SR";"00060";"850620";"0";"05510";"850621";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006495";
"AC";"19840906";"SE";"00730";"840907";"1.03";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006558";
"AC";"19841107";"SE";"00730";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"MA";"11/L  85";"";"";"";"";"";"";"";"";"";"";"";"010  00006558";
"AC";"19850523";"SA";"00040";"850524";"207.62";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006589";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2075";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006621";
"AC";"19841217";"SE";"00280";"841218";"28.92";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006621";
"AC";"19841229";"SE";"00620";"841230";"676.04";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006622";
"AC";"19831205";"SA";"00650";"831206";"2272.41";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006659";
"AC";"19830221";"SE";"00870";"830222";"35.119999999999997";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006663";
"AC";"19841102";"SE";"00040";"841103";"5.95";"05510";"841104";"BISCONTI";"";"";"";"";"0";"";"";"0";"841105";"5953";"5953";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/1545";"841228";"";"";"";"";"";"";"";"";"";"";"010  00006697";
"AC";"19850402";"SE";"00270";"850403";"35.64";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006714";
"AC";"19831013";"SE";"00260";"831014";"36.15";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006715";
"AC";"19841229";"SE";"00620";"841230";"289.73";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006720";
"AC";"19840331";"SE";"00270";"840401";"48.55";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006728";
"AC";"19830505";"SE";"00870";"830506";"31.5";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006737";
"AC";"19840726";"SA";"00610";"840727";"549.51";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006752";
"AC";"19850307";"SE";"00610";"850308";"763.32";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006752";
"AC";"19841207";"SE";"00460";"841208";"43.38";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006780";
"AC";"19841027";"SE";"00730";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/5287=";"850506";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006821";
"AC";"19850323";"SE";"00610";"850324";"431.24";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006873";
"AC";"19830128";"SE";"00610";"830129";"169.91";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006876";
"AC";"19880323";"AA";"";"";"0";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"880323";"890523";"";"";"";"010  00006942";
"AC";"19841102";"SE";"00250";"841103";"0";"05510";"841104";"SUMMO";"";"";"";"";"0";"";"";"0";"841105";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/2058";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00006965";
"AC";"19821030";"SE";"00856";"821031";"7.23";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006969";
"AC";"19830721";"SE";"00650";"830722";"21.17";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006984";
"AC";"19841027";"SE";"00856";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/5289";"850506";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007016";
"AC";"19850128";"SE";"00837";"850129";"94.51";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007017";
"AC";"19840217";"SA";"00310";"840218";"122.4";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007031";
"AC";"19840328";"SA";"00310";"840329";"204";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007031";
"AC";"19850116";"SA";"00310";"850117";"147.71";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007031";
"AC";"19841027";"SE";"01470";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2065";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007032";
"AC";"19841027";"SE";"00856";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2074";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007048";
"AC";"19841027";"SE";"00660";"841028";"0";"05510";"841029";"TORRIERO";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2061";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007056";
"AC";"19841027";"SE";"00280";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2073";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007059";
"AC";"19840723";"SA";"00100";"840724";"2.78";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007089";
"AC";"19820104";"SE";"00856";"820105";"10.33";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007092";
"AC";"19840223";"SA";"00990";"840224";"851.12";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007118";
"AC";"19830416";"SE";"00920";"830417";"61.46";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007145";
"AC";"19850417";"SE";"00090";"850418";"280.58999999999997";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007151";
"AC";"19851020";"MA";"05510";"851021";"0";"05510";"851022";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"851104";"0";"0";"CD";"0";"0";"0";"";"";"";"";"851109";"MA";"N. 4124";"851125";"";"";"";"";"";"";"";"";"CARTA TECN.SICILIA";"";"010  0000716601";
"AC";"19851120";"SA";"";"";"0";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  0000716601";
"AC";"19870406";"MA";"05510";"870407";"0";"05510";"870408";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"870504";"0";"0";"CD";"0";"0";"0";"";"";"";"";"870505";"";"";"";"";"";"";"";"";"";"";"";"C.T.BL.16/17/18";"";"010  0000716601";
"AC";"19870510";"MA";"05510";"870511";"0";"05510";"870512";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"870514";"";"";"";"";"";"";"";"";"";"";"";"C.T.BL.3-8-9-15";"";"010  0000716601";
"AC";"19840315";"SA";"00240";"840316";"155.44999999999999";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007179";
"AC";"19840717";"SA";"00240";"840718";"25.82";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007179";
"AC";"19850228";"SE";"00930";"850301";"34.090000000000003";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007197";
"AC";"19841027";"SE";"01470";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/5290";"850506";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007210";
"AC";"19841107";"SE";"01470";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/2054";"850104";"";"";"";"";"";"";"";"";"";"";"010  00007214";
"AC";"19841107";"SE";"01470";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/5291";"850506";"";"";"";"";"";"";"";"";"";"";"010  00007222";
"AC";"19841027";"SE";"00856";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2071";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007231";
"AC";"19841102";"SA";"00470";"841103";"0.57999999999999996";"05510";"841104";"PIERANGELI";"";"";"";"";"0";"";"";"0";"841105";"576";"576";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/1549";"841228";"";"";"";"";"";"";"";"";"COLLAUDO";"";"010  00007238";
"AC";"19821105";"SA";"00760";"821106";"1077.8499999999999";"05510";"";"D' ELIA";"";"";"";"";"0";"";"";"0";"850531";"1029302";"1029302";"AA";"0";"0";"0";"";"";"";"";"850611";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007242";
"AC";"19841107";"SE";"01470";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/5292";"850506";"";"";"";"";"";"";"";"";"";"";"010  00007244";
"AC";"19850102";"SE";"00856";"850103";"86.76";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007248";
"AC";"19841027";"SE";"06380";"841028";"0";"05510";"841029";"BISCONTI";"";"";"";"";"0";"";"";"0";"841030";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841031";"CA";"DC/2062";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00007249";
"AC";"19841031";"SA";"00270";"841123";"25.91";"05510";"841124";"RIP.8/NS.4 SESSA";"";"";"";"";"0";"";"";"0";"850502";"0";"0";"AA";"0";"0";"0";"";"";"";"";"850507";"BA";"DC/6198";"850606";"";"";"";"";"";"";"";"";"";"";"010  00007252";
"AC";"19841107";"SE";"00730";"841108";"0";"05510";"841109";"BISCONTI";"";"";"";"";"0";"";"";"0";"841110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"CA";"DC/5293";"850506";"";"";"";"";"";"";"";"";"";"";"010  00007256";
"AC";"19850118";"SE";"00030";"850119";"24.79";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007259";
