"AD001";"AD003";"AD009";"AD011";"AD013";"AD018";"AD027";"AD033";"AD034";"AD039";"AD044";"AD069";"AD075";"AD081";"AD082";"AD088";"AD089";"AD095";"AD101";"AD107";"AD113";"AD119";"AD125";"AD126";"AD132";"AD138";"AD158";"ADKEY";
"AD";"19841212";"DB";"01";"00050";"";"";"";"00050";"";"TOMASELLI";"282669";"282669";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008897";
"AD";"19850328";"CF";"01";"00096";"DDC/3809";"850509";"";"00096";"19790";"NICOLETTI GABRIELE";"94280";"94280";"A";"850605";"";"";"";"";"";"";"";"";"";"";"379";"";"010  00008964";
"AD";"19850328";"DA";"01";"00096";"";"";"";"00096";"";"COSTA UGO";"94280";"94280";"";"";"";"";"";"";"";"";"";"";"";"";"379";"";"010  00008964";
"AD";"19850328";"DB";"01";"00096";"";"";"";"00096";"";"VETRANO UGO";"94280";"94280";"";"";"";"";"";"";"";"";"";"";"";"";"379";"";"010  00008964";
"AD";"19840531";"CF";"01";"02120";"DC/1304";"840601";"E";"02120";"00977";"BONELLI ITALO";"162914";"162914";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00014599";
"AD";"19850516";"CF";"01";"00050";"";"";"";"00050";"";"";"147376";"147376";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050000";
"AD";"19800802";"EC";"01";"06550";"DCA/1003";"800803";"A";"06550";"01872";"CERASOLI FEDERICO";"2262429";"2262429";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050007";
"AD";"19800802";"EC";"02";"06550";"DCA/1003";"800803";"A";"06550";"09777";"DE IORIO SERGIO";"2262429";"2262429";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050007";
"AD";"19800802";"EC";"03";"06550";"DCA/1003";"800803";"A";"06550";"13531";"NICASTRO RAIMONDO";"2262429";"2262429";"";"";"";"";"";"";"";"";"";"C";"841221";"";"PRESIDENTE";"";"010  00050007";
"AD";"19841221";"EC";"01";"06550";"NOTA 69";"850111";"E";"06550";"12787";"RUSSO MARIO";"2262429";"2262429";"A";"850223";"A";"850316";"";"";"";"";"";"";"";"";"";"";"010  00050007";
"AD";"19960725";"CF";"01";"00240";"DC6133";"960725";"";"00240";"";"ZAGARIA ANTONIO BRUNO";"2238289950";"0";"";"";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"010  00050114";
"AD";"19960725";"CF";"02";"00240";"DC6133";"960725";"";"00240";"";"GAMMARIELLO LUIGI";"2238289950";"0";"";"";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"010  00050114";
"AD";"19960725";"CF";"03";"00240";"DC";"960725";"";"00240";"";"VILLANI FLORA";"2238289950";"0";"";"";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"010  00050114";
"AD";"19841212";"CF";"01";"00020";"DDG/3433";"850108";"A";"00020";"14389";"AVENALI ROBERTO";"554007";"554007";"A";"850204";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050169";
"AD";"19841212";"DB";"01";"00020";"";"";"";"00020";"";"MATTHIAS";"554007";"554007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050169";
"AD";"19840531";"CF";"01";"01073";"DC/1304";"840601";"E";"01073";"02122";"COCCA GIULIO GIOVANNI";"10329";"10329";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050455";
"AD";"19850328";"CF";"01";"00270";"DDG/3487";"850508";"A";"00270";"22926";"LOPRETE ARMANDO ANTONIO";"388579";"388579";"A";"850605";"";"";"";"";"";"";"";"";"";"";"377";"";"010  00050492";
"AD";"19850328";"DB";"01";"00270";"";"";"";"00270";"";"IANTONIO NICOLA";"388579";"388579";"";"";"";"";"";"";"";"";"";"";"";"";"377";"";"010  00050492";
"AD";"19831001";"CF";"01";"03461";"2539/SG";"831012";"";"03461";"14517";"GUARINO AMILCARE";"506535";"506535";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050493";
"AD";"19830511";"CF";"01";"00360";"SG/1070";"830512";"";"00360";"08635";"TARANTINI GIULIO";"563285";"563285";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050506";
"AD";"19800527";"DA";"01";"00360";"";"";"";"00360";"";"DI MARCO NICOLA";"306778";"306778";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050507";
"AD";"19800527";"DB";"01";"00360";"";"";"";"00360";"";"MARRANO BENITO";"306778";"306778";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00050507";
"AD";"19850709";"CF";"01";"00360";"SG/3518";"850807";"A";"00360";"22122";"ESPOSITO GIUSEPPE";"306778";"306778";"A";"850911";"A";"851001";"";"";"";"";"";"";"";"861004";"";"";"010  00050507";
"AD";"19820101";"DA";"01";"02998";"734/SG";"820211";"";"02998";"14137";"BUSSALAI ANTONIO";"78104";"78104";"";"";"";"";"";"";"";"";"";"";"";"";"ICOS / 1.B.01";"";"010  00050511";
"AD";"19820101";"DB";"01";"02998";"734/SG";"820211";"";"02998";"19837";"MARONGIU MARIO";"78104";"78104";"";"";"";"";"";"";"";"";"";"";"";"";"ICOS / 1.B.01";"";"010  00050511";
"AD";"19840817";"DB";"01";"00388";"";"840818";"";"00388";"";"LUPINACCI PIETRO";"17662";"17662";"A";"840819";"A";"840820";"";"";"";"";"";"";"";"840821";"";"";"0100000000625";
"AD";"19841126";"CF";"01";"00388";"DC/574";"841127";"A";"00388";"15060";"NOTARIANNI MICHELANGELO";"14651";"14651";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001361";
"AD";"19850131";"CF";"01";"00072";"DDG/3456";"850218";"A";"00072";"17991";"ZAMBRINI ATTILIO";"305926";"305926";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001637";
"AD";"19850131";"DA";"01";"00072";"";"";"";"00072";"";"DE FALCO";"305926";"305926";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001637";
"AD";"19850131";"DB";"01";"00072";"";"";"";"00072";"";"BASILE";"305926";"305926";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001637";
"AD";"19840817";"DB";"01";"00388";"";"840818";"";"00388";"";"VALORI ANDREA";"4605";"4605";"A";"840819";"A";"840820";"";"";"";"";"";"";"";"840821";"";"";"0100000001745";
"AD";"19841212";"CF";"01";"00388";"DDC/3679";"850109";"A";"00388";"17808";"SPADAFORA FRANCESCO";"34564";"34564";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001764";
"AD";"19841212";"DA";"01";"00388";"";"";"";"00388";"";"PAGANI";"34564";"34564";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000001764";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"FORACI";"51303";"51303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000002857";
"AD";"19841212";"CF";"01";"00750";"DDC/3678";"850109";"A";"00750";"15066";"MARINO ANTONIO";"72437";"72437";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000002875";
"AD";"19840306";"DB";"01";"00388";"S015537";"840307";"A";"00388";"";"ATORINO EDUARDO";"22465";"22465";"A";"841118";"A";"841119";"";"";"";"";"";"";"";"841120";"";"";"0100000002890";
"AD";"19841212";"CF";"01";"03308";"DDC/3677";"850109";"A";"03308";"09878";"AUTERI FRANCESCO";"44142";"44142";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003028";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"NURCHI";"44142";"44142";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003028";
"AD";"19841126";"CF";"01";"00388";"DC/574";"841127";"E";"00388";"04812";"LANZA MARCELLO";"86824";"86824";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003056";
"AD";"19840321";"DB";"01";"03308";"S019138";"840322";"A";"03308";"";"SANNA GIUSEPPE";"54990";"54990";"A";"840703";"A";"840704";"";"";"";"";"";"";"";"840705";"";"";"0100000003128";
"AD";"19841126";"CF";"01";"03308";"DC/574";"841127";"A";"03308";"08544";"STERI FRANCESCO";"81509";"81509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003131";
"AD";"19841126";"CF";"01";"03308";"DC/574";"841127";"A";"03308";"08544";"STERI FRANCESCO";"12024";"12024";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003132";
"AD";"19840321";"DB";"01";"03308";"S019143";"840322";"A";"03308";"";"SANNA GIUSEPPE";"87916";"87916";"A";"840703";"A";"840704";"";"";"";"";"";"";"";"840705";"";"";"0100000003142";
"AD";"19841212";"CF";"01";"03308";"DDC/3676";"850109";"A";"03308";"16905";"PIREDDA GIUSEPPE";"97282";"97282";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003144";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"MURCHI";"97282";"97282";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003144";
"AD";"19841212";"CF";"01";"03308";"DDC/3676";"850109";"A";"03308";"16905";"PIREDDA GIUSEPPE";"65696";"65696";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003145";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"NURCHI";"65696";"65696";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003145";
"AD";"19850328";"CF";"01";"00388";"";"";"";"00388";"09987";"VIRDIS ANTONIO";"144958";"144958";"";"";"";"";"";"";"";"";"";"";"";"";"383";"";"0100000003146";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"NURCHI RAFFAELE";"144958";"144958";"";"";"";"";"";"";"";"";"";"";"";"";"383";"";"0100000003146";
"AD";"19841212";"CF";"01";"03308";"DDC/3675";"850109";"A";"03308";"";"VARONE ARMANDO";"37323";"37323";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003151";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"FRANZINI";"37323";"37323";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003151";
"AD";"19841212";"CF";"01";"03308";"DDC/3674";"850109";"A";"03308";"08968";"VALENTINO MARIANO";"65873";"65873";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003159";
"AD";"19841212";"DB";"01";"03308";"";"";"";"03308";"";"BALLICU";"65873";"65873";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003159";
"AD";"19850328";"CF";"01";"03308";"";"";"";"03308";"09987";"VIRDIS ANTONIO";"79996";"79996";"";"";"";"";"";"";"";"";"";"";"";"";"382";"";"0100000003161";
"AD";"19850328";"DB";"01";"03308";"";"";"";"03308";"";"NURCHI RAFFAELE";"79996";"79996";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003161";
"AD";"19841126";"CF";"01";"00388";"DC/574";"841127";"A";"00388";"08544";"STERI FRANCESCO";"6435";"6435";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003167";
"AD";"19841212";"CF";"01";"03308";"DDC/3677";"850109";"A";"03308";"09878";"AUTERI FRANCESCO";"69805";"69805";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003169";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"BALLICU";"69805";"69805";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003169";
"AD";"19850328";"CF";"01";"00388";"DDC/3854";"850528";"E";"00388";"05873";"MEREU ERACLIO";"26079";"26079";"";"";"";"";"";"";"";"";"";"";"";"";"381";"";"0100000003175";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"BELLICU MASSIMO";"26079";"26079";"";"";"";"";"";"";"";"";"";"";"";"";"381";"";"0100000003175";
"AD";"19850328";"CF";"01";"00388";"DDC/3848";"850528";"A";"00388";"05873";"MEREU ERACLIO";"123238";"123238";"";"";"";"";"";"";"";"";"";"";"";"";"387";"";"0100000003177";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"BELLICU MASSIMO";"123238";"123238";"";"";"";"";"";"";"";"";"";"";"";"";"387";"";"0100000003177";
"AD";"19841212";"CF";"01";"03308";"DDC/3676";"850109";"E";"03308";"16905";"PIREDDA GIUSEPPE";"59761";"59761";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003178";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"BALLICO";"59761";"59761";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003178";
"AD";"19850328";"CF";"01";"03308";"DDC/3805";"850509";"";"03308";"20250";"MORENA FRANCO";"95351";"95351";"A";"850605";"";"";"";"";"";"";"";"";"";"";"384";"";"0100000003181";
"AD";"19850328";"DB";"01";"03308";"";"";"";"03308";"";"BELLICU MASSIMO";"95351";"95351";"";"";"";"";"";"";"";"";"";"";"";"";"384";"";"0100000003181";
"AD";"19841212";"CF";"01";"03308";"DDC/3675";"850109";"A";"03308";"";"VARONE ARMANDO";"106491";"106491";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003182";
"AD";"19841212";"DB";"01";"03308";"";"";"";"03308";"";"BALLICU";"106491";"106491";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003182";
"AD";"19841212";"CF";"01";"03308";"DDC/3674";"850109";"A";"03308";"08968";"VALENTINO MARIANO";"82987";"82987";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003184";
"AD";"19841212";"DB";"01";"03308";"";"";"";"03308";"";"BALLICU";"82987";"82987";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003184";
"AD";"19850328";"CF";"01";"00388";"DDC/3808";"850509";"A";"00388";"";"MORENA FRANCO";"52485";"52485";"A";"850606";"";"";"";"";"";"";"";"";"";"";"386";"";"0100000003185";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"BELLICU MASSIMO";"52485";"52485";"";"";"";"";"";"";"";"";"";"";"";"";"386";"";"0100000003185";
"AD";"19850328";"CF";"01";"00388";"DDC/3807";"850509";"";"00388";"20250";"MORENA FRANCO";"39087";"39087";"A";"850605";"";"";"";"";"";"";"";"";"";"";"388";"";"0100000003186";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"BELLICU MASSIMO";"39603";"39603";"";"";"";"";"";"";"";"";"";"";"";"";"388";"";"0100000003186";
"AD";"19841212";"CF";"01";"03308";"DDC/3675";"850109";"A";"03308";"";"VARONE ARMANDO";"63045";"63045";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003187";
"AD";"19841212";"DA";"01";"03308";"";"";"";"03308";"";"BALLICU";"63045";"63045";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003187";
"AD";"19841212";"CF";"01";"00388";"DDC/3674";"850109";"A";"00388";"08968";"VALENTINO MARIANO";"21093";"21093";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003189";
"AD";"19841212";"DB";"01";"00388";"";"";"";"00388";"";"BALLICU";"21093";"21093";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0100000003189";
"AD";"19850328";"CF";"01";"00388";"DDC/3806";"850509";"E";"00388";"20250";"MORENA FRANCO";"17759";"17759";"A";"850605";"";"";"";"";"";"";"";"";"";"";"385";"";"0100000003190";
"AD";"19850328";"DB";"01";"00388";"";"";"";"00388";"";"BELLICU MASSIMO";"17759";"17759";"";"";"";"";"";"";"";"";"";"";"";"";"385";"";"0100000003190";
"AD";"19850328";"CF";"01";"00298";"DDC/3819";"850520";"A";"00298";"19157";"ARDIZZONE VINCENZO";"197295";"197295";"A";"850614";"";"";"";"";"";"";"";"";"";"";"";"";"0109000007574";
"AD";"19840601";"DA";"01";"06550";"";"";"F";"06550";"";"TUDINI";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00007691";
"AD";"19840601";"DB";"01";"06550";"";"";"F";"06550";"";"DI GIACINTO";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00007691";
"AD";"19840531";"CF";"01";"02937";"DC/1304";"840601";"E";"02937";"";"VENA NICOLA";"124350";"124350";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00008020";
"AD";"19841015";"CF";"01";"01540";"DC/52";"841016";"A";"01540";"01848";"CELOTTO VITTORIO";"31998";"31998";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00014783";
"AD";"19760604";"DA";"01";"05510";"";"760604";"D";"05510";"";"BINETTI RUGGERO";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00050014A";
"AD";"19760604";"DB";"01";"05510";"";"760604";"D";"05510";"";"DE SANTIS FAUSTO";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"020  00050014A";
"AD";"19830430";"DB";"01";"00388";"";"830501";"";"00388";"";"SPADAVECCHIA SAVERIO";"13220";"13220";"A";"830502";"A";"830503";"";"";"";"";"";"";"";"830504";"";"";"0200000001371";
"AD";"19840928";"DB";"01";"00388";"";"840929";"";"00388";"";"SEVERINO ANGELO";"15711";"15711";"A";"840930";"A";"841001";"";"";"";"";"";"";"";"841002";"";"";"0200000001383";
"AD";"19941214";"CC";"01";"01562";"D.N.3778";"941214";"";"01562";"";"STRANO MANLIO";"1951174165";"0";"A";"950103";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"100PA00000007";
"AD";"19941214";"CC";"02";"01562";"D.N.3778";"941214";"";"01562";"";"MILONE SANDRA";"1951174165";"0";"A";"950103";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"100PA00000007";
"AD";"19941214";"CC";"03";"01562";"D.N.3778";"941214";"";"01562";"";"GIAMPORCARO GIOVANNA";"1951174165";"0";"A";"950103";"";"";"";"";"";"";"";"";"";"";"COMMSSIONE COLLAUDO";"";"100PA00000007";
"AD";"19960510";"CF";"01";"01562";"DC.5771";"960510";"";"01562";"";"DELLA CORTE MARIO";"403352838";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"100PA00000010";
"AD";"19720428";"DA";"01";"00120";"DCA/2310";"720707";"F";"00120";"13906";"PULINI LUCIO";"197556";"197556";"A";"781010";"";"";"";"";"";"";"";"";"";"";"";"";"130  00007819";
"AD";"19720428";"DB";"01";"00120";"DCA/2310";"720707";"F";"00120";"13906";"PULINI LUCIO";"197556";"197556";"A";"720728";"";"";"";"";"";"";"";"";"";"";"";"";"130  00007819";
"AD";"19750307";"CC";"01";"00120";"CA/2387";"780721";"A";"00120";"00164";"AMADIO AROLDO";"197556";"197556";"A";"781010";"";"";"";"";"";"";"";"";"";"";"";"";"130  00007819";
"AD";"19841015";"CF";"01";"01540";"DC/52";"841016";"A";"01540";"01848";"CELOTTO VITTORIO";"86410";"86410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"130  00014782";
"AD";"19821227";"CF";"01";"05510";"DP. 83397";"830221";"A";"05510";"04505";"GUARIGLIA TOMMASO";"129114";"129114";"A";"830326";"A";"830406";"";"";"";"";"";"";"";"";"";"";"140  00000022";
"AD";"19830705";"CF";"01";"07220";"DP. 87891";"830930";"A";"05510";"11416";"CAMILLERI CARLO";"121726";"121726";"A";"831020";"A";"831030";"";"";"";"";"";"";"";"";"";"";"140  00000027";
"AD";"19840109";"ED";"01";"03032";"DC/N. 590";"840521";"A";"03032";"05829";"MELUCCI MICHELE";"2588490";"2588490";"A";"840618";"A";"840702";"";"";"";"";"";"";"";"";"";"";"140  00000046";
"AD";"19840109";"ED";"02";"03032";"DC/N. 590";"840521";"A";"03032";"22749";"SCUTELLARO VINCENZO";"2588490";"2588490";"A";"840618";"A";"840626";"";"";"";"";"";"";"";"";"";"";"140  00000046";
"AD";"19830705";"CF";"01";"02029";"DCA 2539";"831012";"A";"05510";"21480";"GUIDA ROMUALDO";"529309";"529309";"A";"831103";"A";"831113";"";"";"";"";"";"";"";"";"";"";"140  00000051";
"AD";"19870126";"CF";"01";"01989";"DC1717";"870225";"A";"05510";"04130";"GENTILE PIETRO";"118799";"118799";"";"";"";"";"";"";"";"";"";"";"";"";"DA SOST. DECEDUTO";"";"140  00000065";
"AD";"19830317";"CF";"01";"03030";"DP. 85060";"830514";"A";"05510";"08665";"TAVERNINI MARIO";"149858";"149858";"A";"830531";"A";"830610";"";"";"";"";"";"";"";"";"";"";"140  00000067";
"AD";"19831212";"CF";"01";"01988";"DP/ 90816";"840208";"A";"01988";"10687";"PASSARIELLO VINCENZO";"99787";"99787";"A";"840306";"A";"840312";"";"";"";"";"";"";"";"";"";"";"140  00000078";
"AD";"19830413";"CF";"01";"03040";"DP. 86197";"830630";"A";"05510";"11157";"GUGLIELMI PASQUALE";"133159";"133159";"A";"830829";"A";"830908";"";"";"";"";"";"";"";"";"";"";"140  00000103";
"AD";"19830520";"CF";"01";"03030";"DP. 86389";"830712";"A";"05510";"10686";"PASSARIELLO GIULIO RICCIO";"102632";"102632";"A";"830831";"A";"830910";"";"";"";"";"";"";"";"";"";"";"140  00000124";
"AD";"19811101";"DB";"01";"09850";"4170/SG";"811118";"";"09850";"18713";"CAPUTI PARIDE GIUSTINO";"65003";"65003";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00004001";
"AD";"19850225";"CF";"01";"03110";"DDC N.980";"850329";"E";"03110";"19367";"NICASTRO SANTO";"164002";"164002";"A";"850423";"";"";"";"";"";"";"";"";"";"";"";"";"140  00004484";
"AD";"19740923";"DB";"02";"03890";"";"741020";"A";"03890";"07593";"RIZZOTTI GINO";"51646";"51646";"B";"741123";"A";"741204";"";"";"";"";"";"";"";"";"";"";"140  00004551";
"AD";"19761012";"DA";"01";"03890";"";"761013";"B";"03890";"04512";"GUARNERA GIUSEPPE";"51646";"51646";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"140  00004551";
"AD";"19950706";"CF";"01";"04010";"4702";"950706";"";"04010";"";"RUOPOLI MASSIMO";"1645948137";"0";"A";"950725";"";"";"";"";"";"";"";"";"";"";"COMMISSIONE COLLAUDO";"";"140  00004970";
