"A001";"A006";"G001D";"G007";"G009";"G013D";"G019";"G023D";"G029";"G037D";"";
"20763";"1";"19870421";"1";"T118";"871203";"T071";"830517";"550062.75";"871203";"";
"20769";"0";"19880519";"1";"T118";"880923";"T154";"780719";"38295.279999999999";"880923";"";
"20769";"0";"19880519";"2";"T118";"880923";"T154";"820531";"9735.2099999999991";"880923";"";
"20772";"0";"19870413";"1";"T118";"871202";"T071";"830711";"143837.89000000001";"871202";"";
"20812";"0";"19870902";"1";"T118";"871229";"T071";"820917";"15493.71";"871229";"";
"20812";"0";"19870902";"2";"T118";"871229";"T071";"830330";"104221";"871229";"";
"20827";"0";"19861217";"1";"T389";"870326";"T371";"820803";"122916.74";"870326";"";
"20827";"0";"19861217";"2";"T389";"870326";"T371";"830413";"100967.32";"870326";"";
"20827";"0";"19861217";"3";"T389";"870326";"T371";"840322";"44157.06";"870326";"";
"20913";"1";"19861219";"1";"T357";"870324";"T371";"810313";"346026.12";"870324";"";
"20913";"1";"19861219";"2";"T357";"870324";"T371";"820205";"61974.83";"870324";"";
"20913";"1";"19861219";"3";"T357";"870324";"T371";"830421";"15455.49";"870324";"";
"20944";"0";"19870910";"1";"T118";"900511";"T071";"801231";"202451.1";"900511";"";
"20944";"0";"19870910";"2";"T118";"900511";"T071";"811019";"83020.45";"900511";"";
"20944";"0";"19870910";"3";"T118";"900514";"T071";"811230";"51645.69";"900514";"";
"20944";"0";"19870910";"4";"T118";"900514";"T071";"820218";"11491.17";"900514";"";
"20973";"0";"19870119";"1";"T118";"871202";"T071";"810413";"216395.44";"871202";"";
"20973";"0";"19870119";"2";"T118";"871202";"T071";"821229";"54227.97";"871202";"";
"21051";"0";"19890307";"1";"T118";"890927";"T071";"780628";"11516.99";"890927";"";
"21051";"0";"19890307";"2";"T118";"890927";"T071";"791128";"2840.51";"890927";"";
"21051";"0";"19890307";"3";"T118";"890927";"T071";"810529";"17662.830000000002";"890927";"";
"21073";"0";"19880209";"1";"T357";"880211";"T154";"800630";"177920.95";"880211";"";
"21101";"0";"19880520";"1";"T118";"881007";"T071";"791119";"23550.43";"881007";"";
"21101";"0";"19880520";"2";"T118";"881007";"T071";"800828";"11620.28";"881007";"";
"21101";"0";"19880520";"3";"T118";"881007";"T071";"810612";"31452.23";"881007";"";
"21128";"0";"19870119";"1";"T385";"871014";"T154";"810910";"72303.97";"871014";"";
"21128";"0";"19870119";"2";"T385";"871014";"T154";"811216";"20658.28";"871014";"";
"21128";"0";"19870119";"3";"T385";"871014";"T154";"820517";"5164.57";"871014";"";
"21128";"0";"19870119";"4";"T385";"871014";"T154";"821206";"35119.07";"871014";"";
"21205";"0";"19870311";"1";"T118";"871229";"T071";"791212";"23085.62";"871229";"";
"21205";"0";"19870311";"2";"T118";"871229";"T071";"810923";"3770.14";"871229";"";
"21248";"0";"19870625";"1";"T118";"880112";"T071";"790207";"16888.14";"880112";"";
"21248";"0";"19870625";"2";"T118";"880112";"T071";"801017";"2840.51";"880112";"";
"21248";"0";"19870625";"3";"T118";"880112";"T071";"811230";"14873.96";"880112";"";
"21269";"1";"19861114";"1";"T118";"871210";"T071";"850111";"1008640.32";"871210";"";
"21269";"1";"19870713";"2";"T118";"871210";"T071";"861106";"238912.96";"871210";"";
"21269";"1";"19870713";"3";"T118";"871210";"T071";"861217";"138617.03";"871210";"";
"21331";"0";"19920122";"1";"T118";"920618";"B155";"800109";"20141.82";"920618";"";
"21331";"0";"19920122";"2";"T118";"920618";"B155";"800612";"17838.419999999998";"920618";"";
"21331";"0";"19920122";"3";"T118";"920618";"B155";"801030";"40397.26";"920618";"";
"21331";"0";"19920122";"4";"T118";"920618";"B155";"810402";"12002.46";"920618";"";
"21354";"0";"19870218";"1";"T118";"890829";"T154";"800317";"28405.13";"890829";"";
"21354";"0";"19870218";"2";"T118";"890829";"T154";"800506";"14460.79";"890829";"";
"21354";"0";"19870218";"3";"T118";"890829";"T154";"800903";"15493.71";"890829";"";
"21354";"0";"19870218";"4";"T118";"890829";"T154";"810722";"36151.980000000003";"890829";"";
"21354";"0";"19870218";"5";"T118";"890829";"T154";"811223";"34602.61";"890829";"";
"21369";"0";"19870316";"1";"T118";"881007";"T071";"780929";"11878.51";"881007";"";
"21369";"0";"19870316";"2";"T118";"881007";"T071";"791005";"2943.8";"881007";"";
"21369";"0";"19870316";"3";"T118";"881007";"T071";"800515";"10019.26";"881007";"";
"21369";"0";"19870316";"4";"T118";"881007";"T071";"810129";"14925.6";"881007";"";
"21525";"0";"19880519";"1";"T118";"881007";"T071";"791126";"34272.080000000002";"881007";"";
"21525";"0";"19880519";"2";"T118";"881007";"T071";"801023";"10917.9";"881007";"";
"21525";"0";"19880519";"3";"T118";"881007";"T071";"810622";"2871.5";"881007";"";
"21535";"0";"19861219";"1";"T357";"870326";"T371";"801016";"64040.66";"870326";"";
"21535";"0";"19861219";"2";"T357";"870326";"T371";"830927";"64557.11";"870326";"";
"21535";"0";"19861219";"3";"T357";"870326";"T371";"831230";"12394.97";"870326";"";
"21535";"0";"19861219";"4";"T357";"870326";"T371";"840629";"4131.66";"870326";"";
"21562";"0";"19880907";"1";"T118";"890322";"T071";"800521";"317104.53999999998";"890322";"";
"21562";"0";"19880907";"2";"T118";"890322";"T071";"810305";"247899.31";"890322";"";
"21562";"0";"19880907";"3";"T118";"890322";"T071";"810603";"77468.53";"890322";"";
"21562";"0";"19880907";"4";"T118";"890322";"T071";"810624";"27000.37";"890322";"";
"21564";"0";"19880908";"1";"T118";"890413";"T155";"800125";"123949.66";"890413";"";
"21564";"0";"19880908";"2";"T118";"890413";"T155";"801113";"77468.53";"890413";"";
"21564";"0";"19880908";"3";"T118";"890413";"T155";"810218";"13841.04";"890413";"";
"21566";"1";"19870123";"1";"T357";"870804";"T155";"821123";"154937.07";"870804";"";
"21566";"1";"19870123";"2";"T357";"870804";"T155";"821231";"74204.53";"870804";"";
"21566";"1";"19880323";"3";"T357";"881020";"T371";"821231";"-1516.83";"881020";"";
"21577";"0";"19870902";"1";"T118";"871218";"T071";"810810";"47720.62";"871218";"";
"21577";"0";"19870902";"2";"T118";"871218";"T071";"820730";"47720.62";"871218";"";
"21577";"0";"19870902";"3";"T118";"871218";"T071";"821222";"37804.65";"871218";"";
"21645";"0";"19950517";"1";"I508";"950908";"I639";"800111";"37443.129999999997";"950908";"";
"21645";"0";"19950517";"2";"I508";"950908";"I639";"800630";"14512.44";"950908";"";
"21645";"0";"19950517";"3";"I508";"950908";"I639";"801219";"18179.28";"950908";"";
"21645";"0";"19950517";"4";"I508";"950908";"I639";"810804";"22827.39";"950908";"";
"21646";"0";"20010709";"1";"I328";"";"";"840402";"36720.089999999997";"";"";
"21646";"0";"20010709";"2";"I328";"";"";"840410";"4080.01";"";"";
"21661";"0";"19870226";"1";"T118";"921230";"B155";"800522";"162167.47";"921230";"";
"21661";"0";"19870226";"2";"T118";"921230";"B155";"811203";"13427.88";"921230";"";
"21744";"0";"19870121";"1";"T118";"870805";"T071";"820317";"578431.73";"870805";"";
"21744";"0";"19870121";"2";"T118";"870805";"T071";"820524";"193671.34";"870805";"";
"21744";"0";"19870121";"3";"T118";"870805";"T071";"820916";"232405.6";"870805";"";
"21744";"0";"19870121";"4";"T118";"870805";"T071";"821104";"258228.45";"870805";"";
"21744";"0";"19870121";"5";"T118";"870805";"T071";"830222";"612001.43000000005";"870805";"";
"21749";"0";"19870311";"1";"T357";"871204";"T154";"810619";"205033.39";"871204";"";
"21749";"0";"19870311";"2";"T357";"871204";"T154";"820316";"16526.62";"871204";"";
"21781";"0";"19861219";"1";"T357";"870127";"T155";"801031";"44157.06";"870127";"";
"21781";"0";"19861219";"2";"T357";"870127";"T155";"810729";"35893.75";"870127";"";
"21781";"0";"19861219";"3";"T357";"870127";"T155";"841002";"27888.67";"870127";"";
"21789";"0";"19870225";"1";"T118";"890829";"T071";"801118";"117996.79";"890829";"";
"21789";"0";"19870225";"2";"T118";"890829";"T071";"820531";"27117.27";"890829";"";
"21857";"0";"19861219";"1";"T357";"870128";"T155";"800820";"94511.61";"870128";"";
"21857";"0";"19861219";"2";"T357";"870128";"T155";"810618";"36151.980000000003";"870128";"";
"21857";"0";"19861219";"3";"T357";"870128";"T155";"850414";"39508.949999999997";"870128";"";
"21897";"1";"19920115";"1";"T118";"921008";"T071";"830816";"407563.51";"921008";"";
"21897";"1";"19920115";"2";"T118";"921008";"T071";"831227";"45524.13";"921008";"";
"21924";"0";"19870203";"1";"T385";"871013";"T071";"840510";"134278.79";"871013";"";
"21924";"0";"19870203";"2";"T385";"871013";"T071";"850628";"13427.88";"871013";"";
"21930";"0";"19880512";"1";"T118";"881007";"T071";"810129";"148687.94";"881007";"";
"21930";"0";"19880512";"2";"T118";"881007";"T071";"820927";"54661.8";"881007";"";
"21938";"0";"19950511";"1";"I557";"950908";"I639";"791231";"238964.61";"950908";"";
"21938";"0";"19950511";"2";"I557";"950908";"I639";"800403";"269022.40000000002";"950908";"";
"21938";"0";"19950511";"3";"I557";"950908";"I639";"800806";"110934.94";"950908";"";
"21938";"0";"19950511";"4";"I557";"950908";"I639";"801114";"51645.69";"950908";"";
"21938";"0";"19950511";"5";"I557";"950908";"I639";"810610";"218977.73";"950908";"";
"21938";"0";"19950511";"6";"I557";"950908";"I639";"820527";"161444.43";"950908";"";
"21965";"0";"19870409";"1";"T118";"871202";"T071";"830804";"206582.76";"871202";"";
"21965";"0";"19870409";"2";"T118";"871202";"T071";"831220";"284051.28999999998";"871202";"";
"21965";"0";"19870409";"3";"T118";"871202";"T071";"840228";"103291.38";"871202";"";
"21965";"0";"19870409";"4";"T118";"871202";"T071";"840830";"153904.16";"871202";"";
"21966";"0";"19870722";"1";"T118";"880519";"T071";"810114";"243499.29";"880519";"";
"21966";"0";"19870722";"2";"T118";"880519";"T071";"821117";"320988.09999999998";"880519";"";
"21982";"0";"19861219";"1";"T118";"870327";"T371";"800707";"164233.29";"870327";"";
"21982";"0";"19861219";"2";"T118";"870327";"T371";"801024";"265458.84999999998";"870327";"";
"21982";"0";"19861219";"3";"T118";"870327";"T371";"811110";"48650.239999999998";"870327";"";
"21992";"0";"19891024";"1";"T118";"900515";"T071";"811030";"544345.56999999995";"900515";"";
"21992";"0";"19891024";"2";"T118";"900515";"T071";"811231";"742148.56";"900515";"";
"21992";"0";"19891024";"3";"T118";"900515";"T071";"820709";"871521.02";"900515";"";
"21992";"0";"19891024";"4";"T118";"900515";"T071";"821217";"805156.31";"900515";"";
"21992";"0";"19891024";"5";"T118";"900515";"T071";"830630";"548735.46";"900515";"";
"22009";"0";"19920303";"1";"T118";"050915";"I426";"791122";"60027.72";"050915";"";
"22009";"0";"19920303";"2";"T118";"050915";"I426";"791227";"31177.19";"050915";"";
"22009";"0";"19920303";"3";"T118";"050915";"I426";"800422";"120055.43";"050915";"";
"22009";"0";"19920303";"4";"T118";"050915";"I426";"810429";"66077.02";"050915";"";
"22083";"0";"19861220";"1";"T363";"870328";"T371";"810728";"65590.03";"870328";"";
"22083";"0";"19861220";"2";"T363";"870328";"T371";"820203";"51645.69";"870328";"";
"22083";"0";"19861220";"3";"T363";"870328";"T371";"820302";"50096.32";"870328";"";
"22083";"0";"19861220";"4";"T363";"870328";"T371";"830606";"110521.78";"870328";"";
"22083";"0";"19861220";"5";"T363";"870328";"T371";"840710";"72303.97";"870328";"";
"22083";"0";"19861220";"6";"T363";"870328";"T371";"840911";"11362.05";"870328";"";
"22087";"0";"19861220";"1";"T118";"871130";"T371";"810619";"1363962.67";"871130";"";
"22087";"0";"19861220";"2";"T118";"871130";"T371";"810702";"249965.14";"871130";"";
"22087";"0";"19861220";"3";"T118";"871130";"T371";"811216";"683892.23";"871130";"";
"22087";"0";"19861220";"4";"T118";"871130";"T371";"820802";"981268.11";"871130";"";
"22087";"0";"19861220";"5";"T118";"871130";"T371";"820909";"26236.01";"871130";"";
"22096";"0";"19870226";"1";"T118";"880719";"T071";"801111";"859046.52";"880719";"";
"22096";"0";"19870226";"2";"T118";"880719";"T071";"801222";"239039.03";"880719";"";
"22096";"0";"19870226";"3";"T118";"880719";"T071";"811223";"211649.14";"880719";"";
"22098";"0";"19870630";"1";"T118";"871216";"T371";"801230";"377994.8";"871216";"";
"22098";"0";"19870630";"2";"T118";"871216";"T371";"811218";"56087.22";"871216";"";
"22098";"0";"19870630";"3";"T118";"871216";"T371";"821223";"46481.120000000003";"871216";"";
"22098";"0";"19870630";"4";"T118";"871216";"T371";"831017";"115944.57";"871216";"";
"22102";"0";"19870226";"1";"T118";"";"";"820609";"226724.58";"";"";
"22136";"0";"19870603";"1";"T118";"880527";"T154";"810325";"337762.81";"880527";"";
"22136";"0";"19870603";"2";"T118";"880527";"T154";"820211";"75402.710000000006";"880527";"";
"22136";"0";"19870603";"3";"T118";"880527";"T154";"821220";"132574.49";"880527";"";
"22169";"0";"19870413";"1";"T118";"871204";"T154";"830721";"516456.9";"871204";"";
"22169";"0";"19870413";"2";"T118";"871204";"T154";"840202";"121883.83";"871204";"";
"22169";"0";"19870413";"3";"T118";"871204";"T154";"840411";"120850.91";"871204";"";
"22169";"0";"19870413";"4";"T118";"871204";"T154";"841217";"170430.78";"871204";"";
"22169";"0";"19880505";"5";"T118";"880519";"T071";"840202";"-121883.83";"880519";"";
"22169";"0";"19880505";"6";"T118";"880519";"T071";"840411";"-120850.91";"880519";"";
"22169";"0";"19880505";"7";"T118";"880519";"T071";"841217";"-170430.78";"880519";"";
"22169";"0";"19880505";"8";"T118";"880519";"T071";"840102";"121883.83";"880519";"";
"22169";"0";"19880505";"9";"T118";"880519";"T071";"840411";"120850.91";"880519";"";
"22169";"0";"19880505";"10";"T118";"880519";"T071";"841217";"170430.78";"880519";"";
"22182";"0";"19870224";"1";"T118";"871204";"T154";"800128";"2412385.67";"871204";"";
"22182";"0";"19870224";"2";"T118";"871204";"T154";"801110";"207040";"871204";"";
"22182";"0";"19870224";"3";"T118";"871204";"T154";"820415";"153431.43";"871204";"";
"22208";"0";"19870123";"1";"T357";"870806";"T071";"820722";"103291.38";"870806";"";
"22208";"0";"19870123";"2";"T357";"870806";"T071";"820913";"232405.6";"870806";"";
"22208";"0";"19870123";"3";"T357";"870806";"T071";"821231";"70981.84";"870806";"";
"22211";"0";"19870421";"1";"T118";"871204";"T154";"790514";"2021412.3";"871204";"";
"22217";"0";"19870318";"1";"T385";"871013";"T071";"810224";"568102.59";"871013";"";
"22217";"0";"19870320";"2";"T385";"871013";"T071";"810609";"387342.67";"871013";"";
"22217";"0";"19870320";"3";"T385";"871013";"T071";"810817";"361519.83";"871013";"";
"22217";"0";"19870320";"4";"T385";"871013";"T071";"820125";"774685.35";"871013";"";
"22217";"0";"19870320";"5";"T385";"871013";"T071";"820705";"129114.22";"871013";"";
"22217";"0";"19870320";"6";"T385";"871013";"T071";"821011";"250481.6";"871013";"";
"22217";"1";"19870320";"1";"T385";"871014";"T071";"830808";"709250.26";"871014";"";
"22217";"2";"19870323";"1";"T385";"871014";"T071";"860227";"877976.73";"871014";"";
"22217";"2";"19870323";"2";"T385";"871014";"T071";"860804";"48030.49";"871014";"";
"22275";"0";"19870521";"1";"T118";"880317";"T154";"800328";"58876.09";"880317";"";
"22275";"0";"19870521";"2";"T118";"880317";"T154";"810330";"29806.28";"880317";"";
"22286";"0";"19880516";"1";"T118";"881007";"T071";"851220";"816001.9";"881007";"";
"22286";"0";"19880516";"2";"T118";"881007";"T071";"860418";"83975.89";"881007";"";
"22286";"0";"19880516";"3";"T118";"881007";"T071";"860813";"175801.93";"881007";"";
"22286";"0";"19890125";"4";"T118";"890928";"T154";"860813";"-175801.93";"890928";"";
"22286";"0";"19890125";"5";"T118";"890928";"T154";"860418";"-6387.9";"890928";"";
"22286";"0";"19900403";"6";"T118";"900515";"T071";"860418";"-0.15";"900515";"";
"22306";"1";"19880511";"1";"T118";"890113";"T154";"841015";"94614.9";"890113";"";
"22306";"1";"19880511";"2";"T118";"890113";"T154";"851004";"8676.48";"890113";"";
"22321";"0";"19870316";"1";"T118";"871216";"T371";"801230";"990564.33";"871216";"";
"22321";"0";"19870316";"2";"T118";"871216";"T371";"810506";"841824.75";"871216";"";
"22321";"0";"19870316";"3";"T118";"871216";"T371";"810716";"632143.24";"871216";"";
"22321";"0";"19870316";"4";"T118";"871216";"T371";"811112";"268557.59000000003";"871216";"";
"22321";"0";"19870316";"5";"T118";"871216";"T371";"821231";"568102.59";"871216";"";
"22321";"0";"19870316";"6";"T118";"871216";"T371";"830225";"61458.37";"871216";"";
"22329";"0";"19870302";"1";"T118";"890831";"T477";"800124";"46997.58";"890831";"";
"22329";"0";"19870302";"2";"T118";"890831";"T477";"810518";"29696.27";"890831";"";
"22335";"0";"19900502";"1";"T118";"900828";"T071";"830701";"6197482.79";"900828";"";
"22359";"0";"19870723";"1";"T118";"880519";"T071";"830803";"104618.75";"880519";"";
"22359";"0";"19870723";"2";"T118";"880519";"T071";"860731";"93426.98";"880519";"";
"22360";"0";"19861220";"1";"T118";"950222";"I610";"810922";"249965.14";"950222";"";
"22360";"0";"19861220";"2";"T118";"950222";"I610";"830726";"71735.86";"950222";"";
"22360";"0";"19861220";"3";"T118";"950222";"I610";"830928";"66003.19";"950222";"";
"22360";"0";"19950111";"4";"I557";"950222";"I610";"840907";"258228.45";"950222";"";
"22400";"0";"19861223";"1";"T118";"871130";"T154";"821119";"222076.47";"871130";"";
"22400";"0";"19861223";"2";"T118";"871130";"T154";"830315";"32020.33";"871130";"";
"22400";"0";"19861223";"3";"T118";"871130";"T154";"831230";"29954.5";"871130";"";
"22411";"0";"19861206";"1";"T118";"870624";"T415";"840227";"387342.67";"870624";"";
"22411";"0";"19861206";"2";"T118";"870624";"T415";"850515";"387342.67";"870624";"";
"22416";"0";"19870218";"1";"T118";"871204";"T154";"820524";"312456.42";"871204";"";
"22416";"0";"19870218";"2";"T118";"871204";"T154";"840523";"30470.959999999999";"871204";"";
"22426";"0";"19910617";"1";"T118";"910802";"T154";"820608";"548890.39";"910802";"";
"22426";"0";"19910617";"2";"T118";"910802";"T154";"821230";"347059.04";"910802";"";
"22426";"0";"19910617";"3";"T118";"910802";"T154";"830802";"205033.39";"910802";"";
"22426";"0";"19910617";"4";"T118";"910802";"T154";"840605";"929622.42";"910802";"";
"22426";"0";"19910617";"5";"T118";"910802";"T154";"841126";"1486362.96";"910802";"";
"22426";"0";"19910617";"6";"T118";"910802";"T154";"850116";"459646.64";"910802";"";
"22432";"0";"19870311";"1";"T357";"871216";"T371";"810312";"472558.06";"871216";"";
"22432";"0";"19870311";"2";"T357";"871216";"T371";"810724";"45861.37";"871216";"";
"22432";"0";"19870311";"3";"T357";"871216";"T371";"811218";"211385.81";"871216";"";
"22432";"0";"19870311";"4";"T357";"871216";"T371";"820726";"87642.74";"871216";"";
"22432";"0";"19870311";"5";"T357";"871216";"T371";"830331";"33156.53";"871216";"";
"22434";"0";"19870413";"1";"T118";"871214";"T154";"831121";"393540.16";"871214";"";
"22434";"0";"19880706";"2";"T118";"881010";"T071";"831121";"-103.29";"881010";"";
"22442";"0";"19870625";"1";"T118";"880527";"T154";"811030";"392920.41";"880527";"";
"22442";"0";"19870625";"2";"T118";"880527";"T154";"830620";"14047.63";"880527";"";
"22459";"0";"19870416";"1";"T118";"890420";"T071";"801222";"227757.49";"890420";"";
"22459";"0";"19870416";"2";"T118";"890420";"T071";"810421";"221043.55";"890420";"";
"22459";"0";"19870416";"3";"T118";"890420";"T071";"810806";"180759.91";"890420";"";
"22459";"0";"19870416";"4";"T118";"890420";"T071";"820210";"44312";"890420";"";
"22459";"0";"19870416";"5";"T118";"890420";"T071";"830222";"49166.7";"890420";"";
"22464";"0";"19900605";"1";"T118";"901018";"T071";"810625";"276304.44";"901018";"";
"22464";"0";"19900605";"2";"T118";"901018";"T071";"820316";"271243.15999999997";"901018";"";
"22464";"0";"19900605";"3";"T118";"901018";"T071";"820527";"69763";"901018";"";
"22465";"0";"19870303";"1";"T118";"890901";"T477";"801110";"975793.67";"890901";"";
"22465";"0";"19870303";"2";"T118";"890901";"T477";"810304";"234213.2";"890901";"";
"22465";"0";"19870303";"3";"T118";"890901";"T477";"810730";"129269.16";"890901";"";
"22465";"0";"19870303";"4";"T118";"890901";"T477";"820302";"142438.81";"890901";"";
"22466";"0";"19861127";"1";"T118";"880111";"T071";"810511";"840275.37";"880111";"";
"22466";"0";"19861127";"2";"T118";"880111";"T071";"811005";"350782.69";"880111";"";
"22466";"0";"19861127";"3";"T118";"880111";"T071";"820216";"203375.56";"880111";"";
"22467";"0";"19870312";"1";"T357";"871216";"T371";"810716";"436406.08";"871216";"";
"22467";"0";"19870312";"2";"T357";"871216";"T371";"810812";"131696.51";"871216";"";
"22467";"0";"19870312";"3";"T357";"871216";"T371";"820105";"180243.46";"871216";"";
"22467";"0";"19870312";"4";"T357";"871216";"T371";"821215";"69721.679999999993";"871216";"";
"22475";"0";"19870108";"1";"T363";"871130";"T154";"811231";"650735.68999999994";"871130";"";
"22475";"0";"19870108";"2";"T363";"871130";"T154";"820502";"173529.52";"871130";"";
"22475";"0";"19870108";"3";"T363";"871130";"T154";"820811";"180759.91";"871130";"";
"22475";"0";"19870108";"4";"T363";"871130";"T154";"830607";"25822.84";"871130";"";
"22494";"0";"19870119";"1";"T118";"871202";"T071";"810331";"346542.58";"871202";"";
"22494";"0";"19870119";"2";"T118";"871202";"T071";"810804";"353772.98";"871202";"";
"22494";"0";"19870119";"3";"T118";"871202";"T071";"820309";"120850.91";"871202";"";
"22494";"0";"19870119";"4";"T118";"871202";"T071";"821006";"205549.85";"871202";"";
"22497";"0";"19880907";"1";"T118";"890414";"T071";"800526";"22724.1";"890414";"";
"22497";"0";"19880907";"2";"T118";"890414";"T071";"811012";"28921.59";"890414";"";
"22508";"1";"19881110";"1";"T118";"890612";"T155";"840416";"66459.17";"890612";"";
"22508";"1";"19881110";"2";"T118";"890612";"T155";"840620";"7384.35";"890612";"";
"22530";"0";"19880505";"1";"T118";"881220";"T118";"791110";"31297.29";"";"";
"22530";"0";"19880505";"2";"T118";"881220";"T154";"810303";"4131.66";"";"";
"22530";"0";"19880505";"3";"T118";"881220";"T154";"820329";"22414.23";"";"";
