"A001";"A006";"F001D";"F007";"F009";"F013D";"F019";"F023";"F024D";"F030D";"F036";"F041";"F049";"F054";"F062";"F067";"F075";"F080";"F088";"F093";"F101";"";"F132";"F140";"F142";"F147";"F150";"F157D";"F163";"";
"20827";"0";"19861216";"1";"T118";"870326";"T371";"1";"820916";"820617";"";"268041.13";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870326";"";"";
"20913";"1";"19861219";"1";"T118";"870324";"T371";"1";"811029";"810722";"";"423456.44";"14000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870324";"";"";
"20944";"0";"19870910";"1";"T118";"900511";"T071";"4";"801231";"";"";"202451.1";"13200";"83020.45";"13650";"63136.86";"13550";"0";"";"0";"";"";"309.87";"14";"12100";"180";"1337056";"900511";"";"";
"20973";"0";"19870119";"1";"T118";"871202";"T071";"1";"820622";"821217";"";"270623.42";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871202";"";"";
"21051";"0";"19890307";"1";"T118";"890927";"T071";"2";"801216";"801209";"";"32020.33";"12100";"0";"";"0";"";"0";"";"0";"";"";"175.6";"";"";"";"";"890927";"";"";
"21073";"0";"19880209";"1";"T357";"880211";"T154";"2";"800910";"";"";"177920.95";"10900";"0";"";"0";"";"0";"";"0";"";"";"23757.02";"";"";"";"";"880211";"";"";
"21101";"0";"19880520";"1";"T118";"881007";"T071";"2";"801216";"801209";"";"66622.94";"12100";"0";"";"0";"";"0";"";"0";"";"";"206.58";"";"";"";"";"881007";"";"";
"21128";"0";"19870119";"1";"T385";"871014";"T154";"1";"810506";"";"";"133245.88";"13950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871014";"";"";
"21205";"0";"19870311";"1";"T118";"871229";"T071";"1";"791212";"";"";"26855.759999999998";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871229";"";"";
"21248";"0";"19870625";"1";"T118";"871229";"T071";"2";"791207";"";"";"34602.61";"12100";"0";"";"0";"";"0";"";"0";"";"";"196.25";"";"";"";"";"871229";"";"";
"21269";"1";"19861114";"1";"T118";"871210";"T071";"1";"840620";"";"";"1386170.32";"10700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871210";"";"";
"21331";"0";"19920122";"1";"T118";"920618";"B155";"2";"801216";"";"";"90379.96";"12100";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"920618";"";"";
"21354";"0";"19870218";"1";"T118";"890829";"T154";"1";"800317";"";"";"129114.22";"13100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890829";"";"";
"21369";"0";"19870316";"1";"T118";"881007";"T071";"2";"801216";"801209";"";"39767.18";"12100";"0";"";"0";"";"0";"";"0";"";"";"139.44";"";"";"";"";"881007";"";"";
"21525";"0";"19880519";"1";"T118";"881007";"T071";"1";"801216";"801209";"";"48061.48";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"21535";"0";"19861219";"1";"T118";"870326";"T371";"2";"840131";"840419";"";"145124.39000000001";"10550";"0";"";"0";"";"0";"";"0";"";"";"516.46";"";"";"";"";"870326";"";"";
"21562";"0";"19880907";"1";"T118";"890322";"T071";"2";"800521";"";"";"669472.75";"10900";"0";"";"0";"";"0";"";"0";"";"";"6048.74";"";"";"";"";"890322";"";"";
"21562";"0";"19930727";"2";"B118";"931109";"T071";"2";"800410";"800708";"";"669472.75";"10900";"0";"";"0";"";"0";"";"0";"";"";"6048.74";"";"";"";"";"931109";"";"";
"21564";"0";"19880908";"1";"T118";"890413";"T155";"1";"800125";"";"";"215259.24";"10900";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890413";"";"";
"21566";"1";"19870123";"1";"T357";"870804";"T155";"1";"830615";"820906";"";"229141.6";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870804";"";"";
"21566";"1";"19880323";"2";"T357";"881020";"T371";"1";"830615";"820906";"";"227624.76";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881020";"";"";
"21577";"0";"19870902";"1";"T118";"871218";"T071";"3";"811105";"810715";"";"47720.62";"13650";"85525.26";"12350";"0";"";"0";"";"0";"";"";"0";"14";"12100";"180";"1281558";"871218";"";"";
"21645";"0";"19950517";"1";"I508";"950908";"I639";"1";"800111";"";"";"92962.240000000005";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950908";"";"";
"21646";"0";"20010709";"1";"I328";"";"";"1";"860605";"";"";"40800.1";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"";"";"";
"21661";"0";"19870226";"1";"T118";"921230";"B155";"1";"800522";"";"";"175595.35";"11700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921230";"";"";
"21744";"0";"19870121";"1";"T118";"870805";"T071";"3";"820407";"811218";"";"781915.75";"13000";"1092822.8";"11950";"0";"";"0";"";"0";"";"";"0";"18";"11400";"180";"1238793";"870805";"";"";
"21749";"0";"19870311";"1";"T357";"871204";"T154";"3";"810619";"";"";"205033.39";"13200";"16526.62";"13550";"0";"";"0";"";"0";"";"";"0";"14";"12100";"180";"1322610";"871204";"*";"";
"21781";"0";"19861219";"1";"T118";"870127";"T155";"1";"811029";"810903";"";"107939.49";"14000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870127";"";"";
"21789";"0";"19870225";"1";"T118";"890829";"T071";"2";"801118";"";"";"145114.06";"11700";"0";"";"0";"";"0";"";"0";"";"";"24789.93";"";"";"";"";"890829";"";"";
"21857";"0";"19861219";"1";"T118";"870128";"T155";"1";"811029";"810903";"";"170172.55";"14000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870128";"";"";
"21897";"1";"19920115";"1";"T118";"921008";"T071";"1";"840720";"870423";"";"453087.64";"10750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921008";"";"";
"21924";"0";"19870203";"1";"T385";"871013";"T071";"1";"840627";"840502";"";"147706.67000000001";"10700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871013";"";"";
"21930";"0";"19880512";"1";"T118";"881007";"T071";"3";"810812";"810224";"";"148687.94";"13200";"54661.8";"12350";"0";"";"0";"";"0";"";"";"0";"14";"12100";"180";"1297151";"881007";"";"";
"21938";"0";"19950511";"1";"I557";"950908";"I639";"1";"791231";"";"";"1050989.79";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950908";"";"";
"21938";"0";"19970129";"2";"I557";"970404";"I111";"1";"820616";"820727";"";"1050989.79";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970404";"";"";
"21965";"0";"19870409";"1";"T118";"871202";"T071";"1";"830311";"";"";"747829.59";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871202";"";"";
"21966";"0";"19870416";"1";"T118";"880519";"T071";"2";"810220";"";"";"564487.39";"11700";"0";"";"0";"";"0";"";"0";"";"";"72452.710000000006";"";"";"";"";"880519";"";"";
"21982";"0";"19861219";"1";"T118";"870327";"T371";"2";"820203";"811030";"";"478342.38";"13550";"0";"";"0";"";"0";"";"0";"";"";"43704.91";"";"";"";"";"870327";"";"";
"21992";"0";"19891024";"1";"T118";"900515";"T071";"3";"811030";"";"";"1286494.1399999999";"14300";"871521.02";"12800";"805156.31";"11050";"548735.46";"10050";"0";"";"";"0";"24";"10000";"180";"1251858";"900515";"";"";
"22009";"0";"19870218";"1";"T118";"050915";"I426";"2";"800910";"791214";"";"277337.34999999998";"10900";"0";"";"0";"";"0";"";"0";"";"";"82633.100000000006";"";"";"";"";"050915";"";"";
"22083";"0";"19861220";"1";"T118";"870328";"T371";"1";"810706";"";"";"361519.83";"13300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870328";"";"";
"22087";"0";"19861220";"1";"T118";"871130";"T371";"2";"811210";"811111";"";"3305324.15";"13250";"0";"";"0";"";"0";"";"0";"";"";"25409.68";"";"";"";"";"871130";"";"";
"22096";"0";"19870226";"1";"T118";"880719";"T071";"2";"810220";"821215";"";"1309734.7";"11700";"0";"";"0";"";"0";"";"0";"";"";"16733.2";"";"";"";"";"880719";"";"";
"22098";"0";"19870630";"1";"T118";"871216";"T371";"4";"810812";"801219";"";"377994.8";"13200";"56087.22";"13550";"162425.69";"12350";"0";"";"0";"";"";"36565.15";"14";"12100";"180";"1300146";"871216";"";"";
"22102";"0";"19870226";"1";"T118";"";"";"1";"820316";"";"";"1133106.44";"13550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"";"";"";
"22136";"0";"19870603";"1";"T118";"880527";"T154";"3";"810325";"";"";"337762.81";"13200";"10008.93";"13550";"197968.26";"12350";"0";"";"0";"";"";"0";"14";"12100";"180";"1289808";"880527";"";"";
"22169";"0";"19870413";"1";"T118";"871204";"T154";"1";"830224";"";"";"929622.42";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871204";"";"";
"22182";"0";"19870224";"1";"T118";"871204";"T154";"2";"800114";"";"";"2772857.09";"9900";"0";"";"0";"";"0";"";"0";"";"";"990047.88";"";"";"";"";"871204";"";"";
"22208";"0";"19870123";"1";"T118";"870806";"T071";"3";"820917";"820906";"";"103291.38";"12000";"303387.44";"10000";"0";"";"0";"";"0";"";"";"0";"14";"12450";"180";"1050798";"870806";"";"";
"22211";"0";"19870421";"1";"T118";"871204";"T154";"1";"790117";"";"";"2021412.3";"8100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871204";"";"";
"22217";"0";"19870318";"1";"T385";"870318";"T071";"3";"810219";"";"";"2471246.2599999998";"11800";"177144.72";"13700";"0";"";"0";"";"0";"";"";"0";"";"";"";"1196320";"870318";"*";"";
"22217";"1";"19870320";"1";"T385";"871014";"T071";"4";"801216";"";"";"569806.9";"12200";"24273.47";"13950";"33053.24";"14400";"82116.649999999994";"13300";"0";"";"";"281314.07";"18";"12200";"180";"1248978";"871014";"";"";
"22217";"2";"19870323";"1";"T385";"871014";"T071";"1";"860428";"";"";"926007.22";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871014";"";"";
"22275";"0";"19870521";"1";"T118";"880317";"T154";"1";"800328";"";"";"88682.36";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880317";"";"";
"22286";"0";"19880516";"1";"T118";"881007";"T071";"3";"851014";"";"";"899977.79";"8400";"175801.93";"8500";"0";"";"0";"";"0";"";"";"0";"14";"9300";"180";"841634";"881007";"";"";
"22286";"0";"19890125";"2";"T118";"890928";"T154";"1";"851014";"";"";"893589.89";"8400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890928";"";"";
"22286";"0";"19900403";"3";"T118";"900515";"T071";"1";"851014";"";"";"893589.74";"8400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900515";"";"";
"22306";"1";"19880511";"1";"T118";"890113";"T154";"1";"840427";"";"";"103291.38";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890113";"";"";
"22321";"0";"19870316";"1";"T118";"960926";"I057";"4";"801230";"";"";"990564.33";"13600";"1473967.99";"13650";"268557.59000000003";"13550";"629560.96";"12350";"0";"";"";"351.19";"14";"12100";"180";"1340000";"960926";"*";"";
"22321";"0";"19960618";"2";"I557";"960926";"I057";"2";"811105";"811002";"";"3362650.87";"13400";"0";"";"0";"";"0";"";"0";"";"";"351.19";"";"";"";"";"960926";"";"";
"22329";"0";"19870302";"1";"T118";"890831";"T477";"1";"800124";"";"";"76693.850000000006";"10900";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890831";"";"";
"22335";"0";"19900502";"1";"T118";"900828";"T071";"1";"780120";"";"";"6197482.79";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900828";"";"";
"22359";"0";"19870415";"1";"T118";"880519";"T071";"1";"821020";"";"";"198045.73";"11950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880519";"";"";
"22360";"0";"19861220";"1";"T118";"950222";"I610";"1";"810706";"";"";"645932.64";"13300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950222";"";"";
"22400";"0";"19861223";"1";"T118";"871130";"T154";"2";"830413";"830128";"";"284051.28999999998";"10100";"0";"";"0";"";"0";"";"0";"";"";"34086.160000000003";"";"";"";"";"871130";"";"";
"22411";"0";"19861206";"1";"T118";"870624";"T415";"2";"830614";"";"";"774685.35";"10000";"0";"";"0";"";"0";"";"0";"";"";"258228.45";"";"";"";"";"870624";"";"";
"22416";"0";"19870218";"1";"T118";"871204";"T154";"1";"820316";"";"";"342927.38";"13550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871204";"";"";
"22426";"0";"19910617";"1";"T118";"910802";"T154";"3";"820525";"";"";"548890.39";"13000";"347059.04";"11050";"205033.39";"10250";"929622.42";"10150";"1946009.6000000001";"10700";"";"0";"14";"10000";"180";"1089624";"910802";"";"";
"22432";"0";"19870311";"1";"T357";"871216";"T371";"1";"810312";"";"";"850604.51";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871216";"";"";
"22432";"0";"19960618";"2";"I557";"960926";"I057";"1";"820616";"820727";"";"850604.51";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960926";"";"";
"22434";"0";"19870413";"1";"T118";"871214";"T154";"1";"830707";"";"";"393540.16";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871214";"";"";
"22434";"0";"19880706";"2";"T118";"881010";"T071";"1";"830707";"";"";"393436.87";"10250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881010";"";"";
"22442";"0";"19870625";"1";"T118";"880527";"T154";"4";"811030";"";"";"392920.41";"13650";"14047.63";"12350";"0";"";"0";"";"0";"";"";"6713.94";"14";"12100";"180";"1360513";"880527";"";"";
"22459";"0";"19870416";"1";"T118";"890420";"T071";"1";"801222";"";"";"723039.66";"11700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890420";"";"";
"22464";"0";"19900605";"1";"T118";"901018";"T071";"3";"810812";"810326";"";"276304.44";"13200";"271243.15999999997";"13650";"69763";"12350";"0";"";"0";"";"";"0";"14";"12100";"180";"1330167";"901018";"";"";
"22465";"0";"19870303";"1";"T118";"890901";"T477";"2";"801110";"";"";"1481714.84";"11700";"0";"";"0";"";"0";"";"0";"";"";"86723.44";"";"";"";"";"890901";"";"";
"22466";"0";"19861127";"1";"T118";"880111";"T071";"2";"810708";"810624";"";"1394433.63";"13650";"0";"";"0";"";"0";"";"0";"";"";"21954.58";"";"";"";"";"880111";"";"";
"22467";"0";"19870312";"1";"T357";"871216";"T371";"3";"810812";"810612";"";"568102.59";"13200";"180243.46";"13550";"69721.679999999993";"12350";"0";"";"0";"";"";"0";"14";"12100";"180";"1315000";"871216";"*";"";
"22467";"0";"19900403";"2";"T118";"900515";"T071";"3";"810812";"810612";"";"568102.59";"13200";"180243.46";"13550";"69721.679999999993";"12350";"0";"";"0";"";"";"0";"14";"12100";"180";"1320467";"900515";"";"";
"22475";"0";"19870108";"1";"T118";"871130";"T154";"1";"830413";"830124";"";"1030847.97";"10100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871130";"";"";
"22494";"0";"19870119";"1";"T118";"871202";"T071";"1";"820622";"811029";"";"1026716.32";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871202";"";"";
"22497";"0";"19880907";"1";"T118";"890414";"T071";"2";"800526";"";"";"51645.69";"11700";"0";"";"0";"";"0";"";"0";"";"";"12911.42";"";"";"";"";"890414";"";"";
"22508";"1";"19881110";"1";"T118";"890612";"T155";"1";"831205";"";"";"73843.520000000004";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890612";"";"";
"22530";"0";"19880505";"1";"T118";"881007";"T071";"2";"801216";"820329";"";"57843.17";"12100";"0";"";"0";"";"0";"";"0";"";"";"6.71";"";"";"";"";"881007";"";"";
"22532";"0";"19890602";"1";"T118";"890928";"T154";"2";"801216";"";"";"29438.04";"12100";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"890928";"";"";
"22533";"1";"19870226";"1";"T118";"871204";"T154";"1";"820615";"";"";"806416.46";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871204";"";"";
"22553";"0";"19870603";"1";"T118";"881010";"T071";"2";"801216";"801209";"";"34602.61";"12100";"0";"";"0";"";"0";"";"0";"";"";"280.95";"";"";"";"";"881010";"";"";
"22595";"0";"19880505";"1";"T118";"881010";"T071";"1";"801216";"800415";"";"61458.37";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881010";"";"";
"22604";"0";"19870123";"1";"T118";"870807";"T071";"3";"820407";"810708";"";"206582.76";"13000";"69732.009999999995";"11950";"0";"";"0";"";"0";"";"";"0";"18";"11400";"180";"1273502";"870807";"";"";
"22611";"0";"19880518";"1";"T118";"881010";"T071";"2";"801216";"801209";"";"52162.15";"12100";"0";"";"0";"";"0";"";"0";"";"";"103.29";"";"";"";"";"881010";"";"";
"22618";"0";"19870217";"1";"T118";"871209";"T154";"2";"800910";"791214";"";"162683.92000000001";"10900";"0";"";"0";"";"0";"";"0";"";"";"57500.25";"";"";"";"";"871209";"";"";
"22631";"0";"19870605";"1";"T118";"871229";"T071";"2";"801216";"801209";"";"47514.03";"12100";"0";"";"0";"";"0";"";"0";"";"";"24.79";"";"";"";"";"871229";"";"";
"22672";"0";"19910107";"1";"T118";"910923";"T155";"2";"800708";"";"";"201934.65";"10900";"0";"";"0";"";"0";"";"0";"";"";"4183.3";"";"";"";"";"910923";"";"";
"22672";"0";"19920309";"2";"T118";"920611";"T071";"2";"800910";"800710";"";"201934.65";"10900";"0";"";"0";"";"0";"";"0";"";"";"4183.3";"";"";"";"";"920611";"";"";
"22684";"0";"19870910";"1";"T118";"920302";"T071";"2";"801216";"";"";"43602.39";"12100";"0";"";"0";"";"0";"";"0";"";"";"413.17";"";"";"";"";"920302";"";"";
"22688";"0";"19870521";"1";"T118";"";"";"2";"800619";"";"";"69721.679999999993";"12100";"0";"";"0";"";"0";"";"0";"";"";"464.81";"";"";"";"";"";"";"";
"22694";"0";"19870108";"1";"T118";"870216";"T155";"1";"840131";"840419";"";"87642.74";"10550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870216";"";"";
"22856";"0";"19890911";"1";"T118";"900515";"T071";"1";"801216";"801209";"";"39558.019999999997";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900515";"";"";
"22872";"1";"19870123";"1";"T357";"870806";"T071";"1";"821027";"";"";"101832.39";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870806";"";"";
"22880";"0";"19871210";"1";"T118";"871210";"T071";"1";"801125";"";"";"250533.24";"13000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871210";"";"";
"22928";"0";"19870123";"1";"T357";"870811";"T155";"1";"830112";"";"";"24273.47";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870811";"";"";
"22973";"1";"19890215";"1";"T118";"950502";"I590";"1";"820616";"820301";"";"424011.11";"12350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950502";"";"";
"22983";"0";"19880518";"1";"T118";"881010";"T071";"2";"801216";"801209";"";"50096.32";"12100";"0";"";"0";"";"0";"";"0";"";"";"173.01";"";"";"";"";"881010";"";"";
"22990";"0";"19870520";"1";"T357";"880527";"T154";"2";"801216";"810317";"";"41833.01";"12100";"0";"";"0";"";"0";"";"0";"";"";"309.87";"";"";"";"";"880527";"";"";
"23008";"0";"19870226";"1";"T118";"950911";"I639";"2";"810220";"";"";"78971.42";"11700";"0";"";"0";"";"0";"";"0";"";"";"20658.28";"";"";"";"";"950911";"";"";
"23012";"0";"19880511";"1";"T118";"881011";"T071";"2";"801216";"";"";"80567.28";"12100";"0";"";"0";"";"0";"";"0";"";"";"309.87";"";"";"";"";"881011";"";"";
"23036";"0";"19870602";"1";"T118";"";"";"2";"800722";"";"";"88314.13";"12100";"0";"";"0";"";"0";"";"0";"";"";"206.58";"";"";"";"";"";"";"";
"23037";"0";"19870625";"1";"T118";"871229";"T071";"2";"801216";"";"";"48546.95";"12100";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"871229";"";"";
"23039";"0";"19880907";"1";"T118";"890414";"T155";"1";"800911";"";"";"87797.67";"11700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890414";"";"";
"23046";"1";"19880516";"1";"T118";"950908";"I639";"3";"840625";"840417";"";"110005.32";"10700";"807738.59";"9500";"157519.35";"9450";"0";"";"0";"";"";"0";"14";"10600";"180";"961544";"950908";"";"";
"23051";"0";"19870602";"1";"T118";"880527";"T154";"2";"810112";"";"";"55260.89";"12100";"0";"";"0";"";"0";"";"0";"";"";"206.58";"";"";"";"";"880527";"";"";
"23063";"0";"19871204";"1";"T118";"871229";"T071";"1";"801216";"";"";"15794.8";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871229";"";"";
"23068";"0";"19870902";"1";"T118";"871229";"T371";"1";"800717";"";"";"31751.77";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871229";"";"";
"23069";"0";"19880330";"1";"T118";"880527";"T154";"1";"800611";"";"";"44931.75";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880527";"";"";
"23076";"0";"19870108";"1";"T118";"871130";"T154";"1";"850121";"840509";"";"121367.37";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871130";"";"";
"23076";"1";"19911216";"1";"T118";"920527";"B155";"1";"850212";"";"";"49851";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920527";"";"";
