"A001";"A006";"";"A008D";"A014";"A018D";"A024";"A028";"A030";"A031";"A033";"A035";"A037";"A039D";"A045";"A049";"A050";"A052";"A054";"A056";"A058D";"A064";"A068";"A069D";"A075";"A079";"A080D";"A086";"A090";"A091";"";"A149";"A151";"A201";
"20019";"1";"";"860620";"INIZ";"930903";"AUTO";"80";"*";"2";"1";"1";"28";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"20020";"0";"";"870406";"T389";"950206";"I110";"20";"*";"3";"1";"1";"18";"890420";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20021";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20022";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"2";"18";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20023";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20024";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20025";"0";"";"860620";"INIZ";"891120";"AUTO";"80";"*";"3";"1";"3";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"20026";"0";"";"860620";"INIZ";"990323";"I635";"80";"*";"2";"1";"2";"32";"990323";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"CEAT 9/11/87 REV TOT RECUPERATO";"";
"20027";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"2";"19";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20028";"0";"";"861114";"INIZ";"900509";"AUTO";"20";"*";"2";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"32";"DECO DEFINITIVO IN CORSO";"";
"20029";"0";"";"870506";"INIZ";"891120";"AUTO";"20";"*";"2";"1";"2";"18";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20030";"0";"";"860610";"INIZ";"891120";"AUTO";"50";"*";"4";"1";"3";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"20031";"0";"";"860714";"INIZ";"870216";"T385";"80";"";"1";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20032";"0";"";"860610";"INIZ";"990303";"I635";"40";"";"2";"1";"3";"22";"990303";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"CEAT IL30-11-88 EROGATO";"";
"20032";"1";"";"860610";"INIZ";"990303";"I635";"40";"";"2";"1";"2";"19";"990303";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"CEAT 30-11-88 EROGATO";"";
"20033";"0";"";"870114";"INIZ";"891120";"AUTO";"50";"*";"4";"1";"4";"33";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"20034";"0";"";"860924";"INIZ";"941111";"I552";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"REVO 24.1.89";"";
"20035";"0";"";"860610";"INIZ";"950206";"I110";"70";"*";"4";"1";"4";"30";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20036";"0";"";"870506";"INIZ";"951025";"I508";"50";"";"4";"1";"1";"1";"951025";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"L.813 P.E.";"";
"20037";"0";"";"870626";"T357";"";"";"20";"";"0";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"SURPLUS";"";
"20038";"0";"";"860703";"INIZ";"951023";"I139";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"XREV 15.6.95";"";
"20039";"0";"";"870114";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"20040";"0";"";"860620";"INIZ";"931210";"AUTO";"80";"*";"3";"1";"2";"30";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"20041";"0";"";"860610";"INIZ";"950206";"I110";"20";"*";"3";"1";"3";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20042";"0";"";"870506";"INIZ";"951025";"I508";"20";"";"2";"1";"1";"1";"951025";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"ESAN 9.7.84  L.  813 P.E.";"";
"20043";"0";"";"860620";"INIZ";"931210";"AUTO";"80";"*";"2";"1";"2";"30";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"20044";"0";"";"870506";"INIZ";"930225";"AUTO";"30";"*";"2";"1";"4";"27";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20045";"0";"";"860620";"INIZ";"950920";"AUTO";"80";"*";"2";"2";"2";"29";"860728";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"20046";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"3";"1";"2";"23";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20047";"0";"";"870506";"INIZ";"950320";"I110";"50";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"L.813 P.E. REVO 21.2.95";"";
"20048";"0";"";"860703";"INIZ";"941111";"I577";"80";"";"1";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20049";"0";"";"860610";"INIZ";"000104";"I635";"70";"*";"2";"1";"3";"9";"000104";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"ESAN 28-10-80 REVOCA TOTALE 4-11-99";"DISIMPEGNATO";
"20050";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20051";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"3";"1";"3";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20052";"0";"";"870506";"INIZ";"920728";"T389";"40";"*";"2";"1";"1";"18";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO FALL.14/3/92";"";
"20053";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"2";"1";"3";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20054";"0";"";"870506";"INIZ";"870616";"T357";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVOCATO 16-4-80";"";
"20055";"0";"";"860924";"INIZ";"951204";"I508";"20";"";"3";"1";"1";"13";"951204";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"FALL IL 5/10/84 - REVO 16-4-87";"";
"20056";"0";"";"870114";"INIZ";"891102";"T389";"50";"";"2";"1";"4";"6";"891102";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO - CHIUSO";"";
"20057";"0";"";"870626";"T357";"";"";"40";"";"0";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"SURPLUS";"";
"20057";"1";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"1";"1";"2";"12";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20058";"0";"";"860703";"INIZ";"990303";"I635";"80";"";"1";"1";"4";"1";"990303";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"FR.970";"";
"20059";"0";"";"870506";"INIZ";"891026";"T358";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"L.813 P.E.";"";
"20059";"1";"";"870506";"INIZ";"931006";"T559";"30";"*";"1";"1";"2";"9";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO FUORI IMPEGNO";"";
"20060";"0";"";"870114";"INIZ";"980512";"I635";"70";"";"3";"1";"1";"20";"980512";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH REVO TOT 15-4-98  REST DITTA";"";
"20062";"0";"";"870506";"INIZ";"900808";"AUTO";"20";"*";"2";"1";"3";"22";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20063";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"3";"15";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20064";"0";"";"870506";"INIZ";"891026";"T358";"50";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVO 11/1/82 - L.813 P.E.";"";
"20065";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"4";"1";"2";"25";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20066";"0";"";"870506";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"5";"15";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20067";"0";"";"860703";"INIZ";"870217";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20068";"0";"";"870506";"INIZ";"930225";"AUTO";"50";"*";"1";"1";"2";"27";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20069";"0";"";"870506";"INIZ";"990303";"I635";"70";"";"3";"1";"4";"12";"990303";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"FALL. 19/5/83 - EROGATO";"";
"20070";"0";"";"870506";"INIZ";"920604";"B559";"50";"";"2";"1";"3";"18";"920604";"B559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"FALL. 27/11/85 REV.17-7-91";"";
"20071";"0";"";"870506";"INIZ";"891026";"T358";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVO 28/1/80   L.813 P.E.";"";
"20072";"0";"";"860703";"INIZ";"870217";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"RPLUS";"";
"20073";"0";"";"860620";"INIZ";"991129";"I635";"80";"*";"2";"1";"2";"14";"991129";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"REVO 19/4/83 CEAT 7/12/82 CONG RATE NON PAGATE";"KO";
"20074";"0";"";"860620";"INIZ";"891120";"AUTO";"80";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"20075";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"4";"1";"2";"25";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20076";"0";"";"860616";"INIZ";"891120";"AUTO";"40";"*";"2";"1";"2";"19";"871207";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20076";"1";"";"860616";"INIZ";"891120";"AUTO";"40";"*";"3";"1";"2";"19";"871207";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20077";"0";"";"860703";"INIZ";"890413";"T389";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REVO 6/4/89 - SURPLUS";"";
"20078";"0";"";"870506";"INIZ";"900808";"AUTO";"30";"*";"2";"1";"3";"21";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20079";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20080";"0";"";"870114";"INIZ";"950207";"I519";"70";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"20081";"0";"";"860616";"INIZ";"940428";"I577";"30";"";"2";"1";"3";"20";"940428";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"FALL. 24/4/88 -REVO 19-6-91";"";
"20082";"0";"";"860610";"INIZ";"950503";"I508";"40";"";"2";"1";"3";"12";"890714";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"ESAN 18-4-83  EROGATO";"DISIMPEGNATO";
"20083";"0";"";"860703";"INIZ";"870217";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REV. F.R. 60";"";
"20084";"0";"";"860610";"INIZ";"950206";"I110";"70";"*";"3";"1";"4";"23";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20084";"1";"";"860610";"INIZ";"950206";"I110";"70";"*";"2";"1";"2";"12";"890613";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20085";"0";"";"870506";"INIZ";"910509";"AUTO";"31";"*";"2";"1";"2";"26";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20086";"0";"";"870506";"INIZ";"900802";"T357";"30";"";"2";"1";"3";"14";"900802";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVO 7/4/87 FALLITA 11/12/85";"";
"20087";"0";"";"870506";"INIZ";"891026";"T358";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVO 6/12/80 - L.813 P.E.";"";
"20088";"0";"";"860616";"INIZ";"891120";"AUTO";"90";"*";"3";"1";"4";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20089";"0";"";"860520";"INIZ";"980427";"I135";"0";"";"2";"1";"3";"13";"951201";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"27";"FALL. 16/12/82 DM 9065 4-5-95";"KO";
"20090";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"3";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20091";"0";"";"860616";"INIZ";"980427";"I135";"40";"";"2";"1";"4";"15";"921027";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"ESAN 17/12/84   EROGATO";"KO";
"20092";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20093";"0";"";"870506";"INIZ";"950320";"I110";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"L.813 P.E. REVO 21.2.95";"";
"20094";"0";"";"860917";"INIZ";"870319";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"SURPLUS";"";
"20095";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"4";"1";"4";"26";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20096";"0";"";"860616";"INIZ";"891120";"AUTO";"50";"*";"3";"1";"1";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20097";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"4";"1";"4";"15";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20098";"0";"";"860703";"INIZ";"870217";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20098";"1";"";"880811";"T385";"900117";"AUTO";"80";"*";"3";"1";"3";"14";"881227";"T385";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"DECO DEFINITIVO IN CORSO";"";
"20099";"0";"";"870511";"T363";"891026";"T358";"40";"";"0";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVO - L.813 P.E.";"";
"20100";"0";"";"870114";"INIZ";"950207";"I519";"70";"*";"3";"1";"2";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI";"";
"20101";"0";"";"860520";"INIZ";"891120";"AUTO";"30";"*";"3";"1";"4";"23";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"A";
"20102";"0";"";"860520";"INIZ";"891120";"AUTO";"50";"*";"3";"1";"3";"21";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"20103";"0";"";"860703";"INIZ";"870217";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20104";"0";"";"870506";"INIZ";"951025";"I508";"40";"";"3";"1";"3";"18";"951025";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH COPR 18/7/85 FALLITA 4-2-88  REVOCA 13-1-93";"";
"20105";"0";"";"860616";"INIZ";"891120";"AUTO";"50";"*";"3";"1";"1";"16";"861212";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20106";"0";"";"860520";"INIZ";"861111";"T118";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"SOSTITUITA DAL CIFI 21792/0";"";
"20107";"0";"";"860610";"INIZ";"950206";"I110";"30";"*";"3";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20108";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"3";"1";"3";"20";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20109";"0";"";"870506";"INIZ";"910419";"T357";"40";"";"2";"1";"2";"23";"910419";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH  REVOCA TOT. 19/4/90";"";
"20110";"0";"";"860620";"INIZ";"891120";"AUTO";"80";"*";"3";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"20111";"0";"";"860924";"INIZ";"871019";"T389";"90";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"BEI CASMEZ";"";
"20111";"1";"";"871027";"T389";"930805";"AUTO";"90";"*";"3";"1";"2";"19";"881024";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"DECO DEFINITIVO IN CORSO";"";
"20112";"0";"";"860616";"INIZ";"891120";"AUTO";"50";"*";"4";"2";"2";"36";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"DECO DEFINITIVO IN CORSO";"";
"20113";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"3";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20113";"1";"";"860610";"INIZ";"950206";"I110";"40";"*";"3";"1";"2";"19";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
