"KEY";"KEY";"KEY";"DATA";"TIPO";"";"";"";
"10437";"10437";"6007140";"600714";"0";"";"0";"";
"10439";"10439";"5712310";"571231";"0";"";"0";"";
"10439";"10439";"5812310";"581231";"0";"";"0";"";
"10439";"10439";"5912310";"591231";"0";"";"0";"";
"10439";"10439";"6012310";"601231";"0";"";"0";"";
"10439";"10439";"6112310";"611231";"0";"";"0";"";
"10439";"10439";"6212310";"621231";"0";"";"0";"";
"10439";"10439";"6312310";"631231";"0";"";"0";"";
"10439";"10439";"6412310";"641231";"0";"";"0";"";
"10439";"10439";"6512310";"651231";"0";"";"0";"";
"10439";"10439";"6612310";"661231";"0";"";"0";"";
"10439";"10439";"6712310";"671231";"0";"";"0";"";
"10439";"10439";"6812310";"681231";"0";"";"0";"";
"10439";"10439";"6912310";"691231";"0";"";"0";"";
"10440";"10440";"6312310";"631231";"0";"";"0";"";
"10440";"10440";"7512310";"751231";"0";"";"0";"";
"10442";"10442";"5801150";"580115";"0";"";"0";"";
"10442";"10442";"5801154";"580115";"4";"";"0";"";
"10443";"10443";"5801150";"580115";"0";"";"0";"";
"10444";"10444";"5912120";"591212";"0";"";"0";"";
"10446";"10446";"6102260";"610226";"0";"";"0";"";
"10447";"10447";"5806210";"580621";"0";"";"0";"";
"10448";"10448";"6106170";"610617";"0";"";"0";"";
"10450";"10450";"5906130";"590613";"0";"";"0";"";
"10451";"10451";"6212220";"621222";"0";"";"0";"";
"10455";"10455";"5901280";"590128";"0";"";"0";"";
"10456";"10456";"6001280";"600128";"0";"";"0";"";
"10463";"10463";"5807120";"580712";"0";"";"0";"";
"10464";"10464";"5906250";"590625";"0";"";"0";"";
"10465";"10465";"6312310";"631231";"0";"";"0";"";
"10465";"10465";"6704280";"670428";"0";"";"0";"";
"10466";"10466";"5907160";"590716";"0";"";"0";"";
"10467";"10467";"5811070";"581107";"0";"";"0";"";
"10468";"10468";"6010220";"601022";"0";"";"0";"";
"10474";"10474";"5901310";"590131";"0";"";"0";"";
"10478";"10478";"6112270";"611227";"0";"";"0";"";
"10479";"10479";"5907220";"590722";"0";"";"0";"";
"10482";"10482";"5712310";"571231";"0";"";"0";"";
"10482";"10482";"5812310";"581231";"0";"";"0";"";
"10482";"10482";"5912310";"591231";"0";"";"0";"";
"10482";"10482";"6012310";"601231";"0";"";"0";"";
"10482";"10482";"6109160";"610916";"0";"";"0";"";
"10483";"10483";"5909210";"590921";"0";"";"0";"";
"10488";"10488";"6312310";"631231";"0";"";"0";"";
"10488";"10488";"7512310";"751231";"0";"";"0";"";
"10492";"10492";"6004130";"600413";"0";"";"0";"";
"10494";"10494";"5712310";"571231";"0";"";"0";"";
"10494";"10494";"5812310";"581231";"0";"";"0";"";
"10494";"10494";"5912310";"591231";"0";"";"0";"";
"10494";"10494";"6012310";"601231";"0";"";"0";"";
"10494";"10494";"6112310";"611231";"0";"";"0";"";
"10494";"10494";"6212310";"621231";"0";"";"0";"";
"10494";"10494";"6312310";"631231";"0";"";"0";"";
"10494";"10494";"6412310";"641231";"0";"";"0";"";
"10494";"10494";"6512310";"651231";"0";"";"0";"";
"10494";"10494";"6612310";"661231";"0";"";"0";"";
"10494";"10494";"6712310";"671231";"0";"";"0";"";
"10494";"10494";"6812310";"681231";"0";"";"0";"";
"10500";"10500";"6006040";"600604";"0";"";"0";"";
"10502";"10502";"6007150";"600715";"0";"";"0";"";
"10506";"10506";"6007230";"600723";"0";"";"0";"";
"10507";"10507";"6009260";"600926";"0";"";"0";"";
"10508";"10508";"5712310";"571231";"0";"";"0";"";
"10508";"10508";"5812170";"581217";"0";"";"0";"";
"10509";"10509";"5712310";"571231";"0";"";"0";"";
"10509";"10509";"5812310";"581231";"0";"";"0";"";
"10509";"10509";"5912310";"591231";"0";"";"0";"";
"10509";"10509";"6005050";"600505";"0";"";"0";"";
"10511";"10511";"6104114";"610411";"4";"";"0";"";
"10517";"10517";"5812310";"581231";"0";"";"0";"";
"10517";"10517";"5912310";"591231";"0";"";"0";"";
"10517";"10517";"6012310";"601231";"0";"";"0";"";
"10517";"10517";"6112310";"611231";"0";"";"0";"";
"10517";"10517";"6204110";"620411";"0";"";"0";"";
"10518";"10518";"5812310";"581231";"0";"";"0";"";
"10518";"10518";"5912310";"591231";"0";"";"0";"";
"10518";"10518";"6003230";"600323";"0";"";"0";"";
"10519";"10519";"5812310";"581231";"0";"";"0";"";
"10519";"10519";"5912310";"591231";"0";"";"0";"";
"10519";"10519";"6012310";"601231";"0";"";"0";"";
"10519";"10519";"6104120";"610412";"0";"";"0";"";
"10519";"10519";"6104126";"610412";"6";"";"0";"";
"10520";"10520";"5812310";"581231";"0";"";"0";"";
"10520";"10520";"5912310";"591231";"0";"";"0";"";
"10520";"10520";"6012310";"601231";"0";"";"0";"";
"10520";"10520";"6101140";"610114";"0";"";"0";"";
"10521";"10521";"5812310";"581231";"0";"";"0";"";
"10521";"10521";"5903234";"590323";"4";"";"0";"";
"10521";"10521";"5912310";"591231";"0";"";"0";"";
"10521";"10521";"6003230";"600323";"0";"";"0";"";
"10521";"10521";"6003234";"600323";"4";"";"0";"";
"10522";"10522";"5812310";"581231";"0";"";"0";"";
"10522";"10522";"5912310";"591231";"0";"";"0";"";
"10522";"10522";"6011260";"601126";"0";"";"0";"";
"10526";"10526";"5912310";"591231";"0";"";"0";"";
"10526";"10526";"6012310";"601231";"0";"";"0";"";
"10526";"10526";"6101200";"610120";"0";"";"0";"";
"10526";"10526";"6101206";"610120";"6";"";"0";"";
"10528";"10528";"6006064";"600606";"4";"";"0";"";
"10529";"10529";"6102276";"610227";"6";"";"0";"";
"10536";"10536";"5812310";"581231";"0";"";"0";"";
"10536";"10536";"5901300";"590130";"0";"";"0";"";
"10536";"10536";"5901304";"590130";"4";"";"0";"";
"10545";"10545";"6003106";"600310";"6";"";"0";"";
"10549";"10549";"6005136";"600513";"6";"";"0";"";
"10557";"10557";"6004064";"600406";"4";"";"0";"";
"10565";"10565";"6010266";"601026";"6";"";"0";"";
"10567";"10567";"6101166";"610116";"6";"";"0";"";
"10569";"10569";"5908276";"590827";"6";"";"0";"";
"10582";"10582";"5912124";"591212";"4";"";"0";"";
"10582";"10582";"6203014";"620301";"4";"";"0";"";
"10582";"10582";"6403024";"640302";"4";"";"0";"";
"10583";"10583";"6312310";"631231";"0";"";"0";"";
"10583";"10583";"7512310";"751231";"0";"";"0";"";
"10584";"10584";"6312310";"631231";"0";"";"0";"";
"10584";"10584";"7512310";"751231";"0";"";"0";"";
"10585";"10585";"6312310";"631231";"0";"";"0";"";
"10585";"10585";"7512310";"751231";"0";"";"0";"";
"10589";"10589";"6312310";"631231";"0";"";"0";"";
"10589";"10589";"7512310";"751231";"0";"";"0";"";
"10591";"10591";"5812114";"581211";"4";"";"0";"";
"10591";"10591";"5901114";"590111";"4";"";"0";"";
"10594";"10594";"5912310";"591231";"0";"";"0";"";
"10594";"10594";"6012310";"601231";"0";"";"0";"";
"10594";"10594";"6112310";"611231";"0";"";"0";"";
"10594";"10594";"6207280";"620728";"0";"";"0";"";
"10599";"10599";"5912310";"591231";"0";"";"0";"";
"10599";"10599";"6001300";"600130";"0";"";"0";"";
"10600";"10600";"5912310";"591231";"0";"";"0";"";
"10600";"10600";"6012310";"601231";"0";"";"0";"";
"10600";"10600";"6112310";"611231";"0";"";"0";"";
"10600";"10600";"6212060";"621206";"0";"";"0";"";
"10604";"10604";"5912310";"591231";"0";"";"0";"";
"10604";"10604";"6012310";"601231";"0";"";"0";"";
"10604";"10604";"6112310";"611231";"0";"";"0";"";
"10604";"10604";"6212200";"621220";"0";"";"0";"";
"10606";"10606";"6012310";"601231";"0";"";"0";"";
"10606";"10606";"6112310";"611231";"0";"";"0";"";
"10606";"10606";"6212310";"621231";"0";"";"0";"";
"10606";"10606";"6312310";"631231";"0";"";"0";"";
"10606";"10606";"6412310";"641231";"0";"";"0";"";
"10606";"10606";"6512310";"651231";"0";"";"0";"";
"10606";"10606";"6612310";"661231";"0";"";"0";"";
"10606";"10606";"6712310";"671231";"0";"";"0";"";
"10606";"10606";"6812310";"681231";"0";"";"0";"";
"10606";"10606";"6912310";"691231";"0";"";"0";"";
"10606";"10606";"7012310";"701231";"0";"";"0";"";
"10606";"10606";"7112310";"711231";"0";"";"0";"";
"10613";"10613";"5912310";"591231";"0";"";"0";"";
"10613";"10613";"6012310";"601231";"0";"";"0";"";
"10613";"10613";"6112310";"611231";"0";"";"0";"";
"10613";"10613";"6204080";"620408";"0";"";"0";"";
"10615";"10615";"5812310";"581231";"0";"";"0";"";
"10615";"10615";"5912310";"591231";"0";"";"0";"";
"10615";"10615";"6012310";"601231";"0";"";"0";"";
"10615";"10615";"6112310";"611231";"0";"";"0";"";
"10615";"10615";"6205270";"620527";"0";"";"0";"";
"10626";"10626";"5812310";"581231";"0";"";"0";"";
"10626";"10626";"5910280";"591028";"0";"";"0";"";
"10644";"10644";"5812310";"581231";"0";"";"0";"";
"10644";"10644";"5912310";"591231";"0";"";"0";"";
"10644";"10644";"6012310";"601231";"0";"";"0";"";
"10644";"10644";"6109230";"610923";"0";"";"0";"";
"10650";"10650";"5912310";"591231";"0";"";"0";"";
"10650";"10650";"6012310";"601231";"0";"";"0";"";
"10650";"10650";"6106250";"610625";"0";"";"0";"";
"10655";"10655";"5912310";"591231";"0";"";"0";"";
"10655";"10655";"6012310";"601231";"0";"";"0";"";
"10655";"10655";"6112310";"611231";"0";"";"0";"";
"10655";"10655";"6212310";"621231";"0";"";"0";"";
"10655";"10655";"6312310";"631231";"0";"";"0";"";
"10655";"10655";"6412310";"641231";"0";"";"0";"";
"10655";"10655";"6512310";"651231";"0";"";"0";"";
"10655";"10655";"6612310";"661231";"0";"";"0";"";
"10655";"10655";"6712310";"671231";"0";"";"0";"";
"10655";"10655";"6812310";"681231";"0";"";"0";"";
"10655";"10655";"6912310";"691231";"0";"";"0";"";
"10655";"10655";"7012310";"701231";"0";"";"0";"";
"10659";"10659";"5912310";"591231";"0";"";"0";"";
"10659";"10659";"6012310";"601231";"0";"";"0";"";
"10659";"10659";"6112310";"611231";"0";"";"0";"";
"10659";"10659";"6212310";"621231";"0";"";"0";"";
"10659";"10659";"6312310";"631231";"0";"";"0";"";
"10659";"10659";"6412310";"641231";"0";"";"0";"";
"10659";"10659";"6512310";"651231";"0";"";"0";"";
"10659";"10659";"6612310";"661231";"0";"";"0";"";
"10659";"10659";"6712310";"671231";"0";"";"0";"";
"10659";"10659";"6812310";"681231";"0";"";"0";"";
"10659";"10659";"6912310";"691231";"0";"";"0";"";
"10659";"10659";"7012310";"701231";"0";"";"0";"";
"10659";"10659";"7112310";"711231";"0";"";"0";"";
"10659";"10659";"7212310";"721231";"0";"";"0";"";
"10659";"10659";"7312310";"731231";"0";"";"0";"";
"10659";"10659";"7412310";"741231";"0";"";"0";"";
"10659";"10659";"7512310";"751231";"0";"";"0";"";
"10664";"10664";"6312310";"631231";"0";"";"0";"";
"10664";"10664";"7512310";"751231";"0";"";"0";"";
"10670";"10670";"6011134";"601113";"4";"";"0";"";
"10674";"10674";"6001286";"600128";"6";"";"0";"";
"10674";"10674";"6102284";"610228";"4";"";"0";"";
"10678";"10678";"6104024";"610402";"4";"";"0";"";
"10681";"10681";"5912310";"591231";"0";"";"0";"";
"10681";"10681";"6012310";"601231";"0";"";"0";"";
"10681";"10681";"6112310";"611231";"0";"";"0";"";
"10681";"10681";"6203110";"620311";"0";"";"0";"";
"10682";"10682";"5912310";"591231";"0";"";"0";"";
"10682";"10682";"6012310";"601231";"0";"";"0";"";
"10682";"10682";"6102130";"610213";"0";"";"0";"";
"10685";"10685";"6112194";"611219";"4";"";"0";"";
"10703";"10703";"6012154";"601215";"4";"";"0";"";
"10714";"10714";"6011264";"601126";"4";"";"0";"";
"10718";"10718";"6010094";"601009";"4";"";"0";"";
"10721";"10721";"6010014";"601001";"4";"";"0";"";
"10721";"10721";"6110014";"611001";"4";"";"0";"";
"10723";"10723";"6208044";"620804";"4";"";"0";"";
"10724";"10724";"6208086";"620808";"6";"";"0";"";
"10744";"10744";"6006100";"600610";"0";"";"0";"";
"10745";"10745";"6312310";"631231";"0";"";"0";"";
"10745";"10745";"7512310";"751231";"0";"";"0";"";
"10746";"10746";"6312310";"631231";"0";"";"0";"";
"10746";"10746";"7512310";"751231";"0";"";"0";"";
"10747";"10747";"6108020";"610802";"0";"";"0";"";
"10748";"10748";"6105244";"610524";"4";"";"0";"";
"10750";"10750";"6009230";"600923";"0";"";"0";"";
"10751";"10751";"5912310";"591231";"0";"";"0";"";
"10751";"10751";"6012310";"601231";"0";"";"0";"";
"10751";"10751";"6112310";"611231";"0";"";"0";"";
"10751";"10751";"6212310";"621231";"0";"";"0";"";
"10751";"10751";"6312310";"631231";"0";"";"0";"";
"10751";"10751";"6412310";"641231";"0";"";"0";"";
"10751";"10751";"6512310";"651231";"0";"";"0";"";
"10751";"10751";"6612310";"661231";"0";"";"0";"";
"10751";"10751";"6712310";"671231";"0";"";"0";"";
"10751";"10751";"6812310";"681231";"0";"";"0";"";
"10752";"10752";"6009120";"600912";"0";"";"0";"";
"10752";"10752";"6009124";"600912";"4";"";"0";"";
"10753";"10753";"6312310";"631231";"0";"";"0";"";
"10753";"10753";"7512310";"751231";"0";"";"0";"";
"10754";"10754";"6312310";"631231";"0";"";"0";"";
"10754";"10754";"7512310";"751231";"0";"";"0";"";
"10758";"10758";"6312310";"631231";"0";"";"0";"";
"10758";"10758";"7512310";"751231";"0";"";"0";"";
"10760";"10760";"6312310";"631231";"0";"";"0";"";
"10760";"10760";"6603220";"660322";"0";"";"0";"";
"10760";"10760";"6603224";"660322";"4";"";"0";"";
"10762";"10762";"6312310";"631231";"0";"";"0";"";
"10762";"10762";"7512310";"751231";"0";"";"0";"";
"10763";"10763";"6312310";"631231";"0";"";"0";"";
"10763";"10763";"7512310";"751231";"0";"";"0";"";
"10765";"10765";"6209140";"620914";"0";"";"0";"";
"10766";"10766";"6103110";"610311";"0";"";"0";"";
"10766";"10766";"6103114";"610311";"4";"";"0";"";
"10771";"10771";"6206010";"620601";"0";"";"0";"";
"10773";"10773";"6208270";"620827";"0";"";"0";"";
"10775";"10775";"6009230";"600923";"0";"";"0";"";
"10775";"10775";"6009234";"600923";"4";"";"0";"";
"10776";"10776";"6312310";"631231";"0";"";"0";"";
"10776";"10776";"7512310";"751231";"0";"";"0";"";
"10777";"10777";"6010130";"601013";"0";"";"0";"";
"10777";"10777";"6010134";"601013";"4";"";"0";"";
"10778";"10778";"6007100";"600710";"0";"";"0";"";
"10778";"10778";"6007104";"600710";"4";"";"0";"";
"10779";"10779";"6312310";"631231";"0";"";"0";"";
"10779";"10779";"7512310";"751231";"0";"";"0";"";
"10780";"10780";"6112160";"611216";"0";"";"0";"";
"10782";"10782";"5909124";"590912";"4";"";"0";"";
"10784";"10784";"6012010";"601201";"0";"";"0";"";
"10787";"10787";"6012310";"601231";"0";"";"0";"";
"10787";"10787";"6112310";"611231";"0";"";"0";"";
"10787";"10787";"6212310";"621231";"0";"";"0";"";
"10787";"10787";"6312310";"631231";"0";"";"0";"";
"10787";"10787";"6412310";"641231";"0";"";"0";"";
"10787";"10787";"6512310";"651231";"0";"";"0";"";
"10787";"10787";"6612310";"661231";"0";"";"0";"";
"10787";"10787";"6712310";"671231";"0";"";"0";"";
"10787";"10787";"6812310";"681231";"0";"";"0";"";
"10787";"10787";"6912310";"691231";"0";"";"0";"";
"10787";"10787";"7012310";"701231";"0";"";"0";"";
"10788";"10788";"6312310";"631231";"0";"";"0";"";
"10788";"10788";"7512310";"751231";"0";"";"0";"";
"10789";"10789";"6206120";"620612";"0";"";"0";"";
