"KEY";"KEY";"";"";"";"";"";"";"";"";"";"";"MUTUO";"SPESA";"SPESA";"";"";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"SW";"";"DATA";"NUM";"";
"ASS00001500";"01";"01";"";"2";"12";"6060000";"3030000";"3030000";"0";"";"";"28151";"50";"";"28151";"28151";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001600";"01";"01";"";"";"8";"9385000";"4692500";"4690000";"0";"";"";"28810";"50";"";"28810";"28810";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001700";"01";"01";"";"2";"12";"247702000";"136236100";"145990000";"0";"";"";"27607";"55";"";"27607";"27607";"ASS";"17";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001700";"02";"02";"";"2";"12";"16271000";"9762600";"0";"0";"";"";"27607";"60";"";"27607";"27607";"ASS";"17";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001701";"01";"01";"";"2";"12";"27745455";"15260000";"15260000";"0";"";"";"29493";"55";"";"29493";"27607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001701";"02";"02";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001800";"01";"01";"";"2";"12";"43297000";"28143050";"28143000";"0";"";"";"28212";"65";"";"28212";"28212";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001900";"01";"01";"";"1";"12";"29821000";"19383650";"19383000";"0";"";"";"27812";"65";"";"27812";"27812";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"ASS00001901";"01";"01";"";"2";"12";"42290000";"23259500";"23259500";"0";"760224";"4";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002000";"01";"01";"";"1";"11";"103101750";"56705963";"63451000";"0";"";"";"28879";"55";"";"28879";"28879";"ASS";"20";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002000";"02";"02";"";"1";"11";"20440310";"6745302";"0";"0";"";"";"28879";"33";"";"28879";"28879";"ASS";"20";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002100";"01";"01";"";"2";"12";"15581000";"10127650";"10127650";"0";"";"";"28022";"65";"";"28022";"28022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002200";"01";"01";"";"2";"10";"18929000";"12303850";"12303850";"0";"";"";"28186";"65";"";"28186";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002300";"01";"01";"";"2";"12";"13281000";"8632650";"8632650";"0";"";"";"28188";"65";"";"28188";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002400";"01";"01";"";"2";"10";"26570000";"17270500";"17270000";"0";"";"";"28187";"65";"";"28187";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002500";"01";"01";"";"2";"11";"499212180";"274566699";"274566699";"0";"";"";"28178";"55";"";"28178";"28178";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002600";"01";"01";"";"2";"12";"39862000";"25910300";"25910300";"0";"";"";"29261";"65";"";"29261";"29261";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002700";"01";"01";"";"2";"11";"352832357";"194057796";"194057000";"0";"";"";"27814";"55";"";"27814";"27814";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002800";"01";"01";"";"";"12";"11625000";"5812500";"5810000";"0";"";"";"27725";"50";"";"27725";"27725";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002801";"01";"01";"";"1";"11";"49820000";"27401000";"28570000";"0";"";"";"28050";"55";"";"28050";"28050";"ASS";"28";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002801";"02";"02";"";"1";"11";"3570000";"1178100";"0";"0";"";"";"28050";"33";"";"28050";"28050";"ASS";"28";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00002900";"01";"01";"";"2";"11";"497925720";"273859146";"273859146";"0";"";"";"27783";"55";"";"27783";"27783";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003000";"01";"01";"";"1";"11";"124335000";"68384250";"68384250";"0";"";"";"27784";"55";"";"27784";"27784";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003100";"01";"01";"";"1";"11";"36468690";"18234345";"28416000";"0";"";"";"27813";"50";"";"27813";"27813";"ASS";"31";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003100";"02";"02";"";"1";"11";"18513700";"10182535";"0";"0";"";"";"27813";"55";"";"27813";"27813";"ASS";"31";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003200";"01";"01";"";"1";"10";"46156000";"27693600";"27690000";"0";"";"";"27853";"60";"";"27853";"27853";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003300";"01";"01";"";"1";"8";"3549000";"1774500";"1700000";"0";"";"";"27903";"50";"";"27903";"27903";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003400";"01";"01";"";"1";"8";"3999000";"1999500";"1900000";"0";"";"";"27986";"50";"";"27986";"27986";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003500";"01";"01";"";"2";"12";"20555000";"13360750";"13360750";"0";"";"";"28021";"65";"";"28021";"28021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003600";"01";"01";"";"2";"12";"58213000";"32017150";"27150000";"0";"";"";"28768";"55";"";"28768";"28768";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003700";"01";"01";"";"2";"10";"15598000";"3119600";"3119600";"0";"";"";"27913";"20";"";"27913";"27913";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003701";"01";"01";"";"";"10";"4275000";"2137500";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003800";"01";"01";"";"2";"12";"152930000";"84111500";"84000000";"0";"";"";"28145";"55";"";"28145";"28145";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003900";"01";"01";"";"1";"7";"26964000";"14830200";"23207000";"0";"";"";"28149";"55";"";"28149";"28149";"ASS";"39";"0";"2";"ASS";"39";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003900";"02";"02";"";"1";"7";"22670000";"7481100";"0";"0";"";"";"28149";"33";"";"28149";"28149";"ASS";"39";"0";"1";"ASS";"39";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00003900";"03";"03";"";"1";"7";"7207000";"4324200";"0";"0";"";"";"28149";"60";"";"28149";"28149";"ASS";"39";"0";"1";"ASS";"39";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004000";"01";"01";"";"1";"9";"50607000";"27833850";"27833000";"0";"";"";"28138";"55";"";"28138";"28138";"ASS";"40";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004000";"02";"02";"";"1";"9";"826000";"272580";"0";"0";"";"";"28138";"33";"";"28138";"28138";"ASS";"40";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004001";"01";"01";"";"1";"10";"9384000";"5161200";"4890000";"0";"";"";"27546";"55";"";"27546";"27546";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004100";"01";"01";"";"1";"9";"48084000";"26446200";"24700000";"0";"";"";"28398";"55";"";"28398";"28398";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004200";"01";"01";"";"1";"9";"46077000";"25342350";"25342000";"0";"";"";"27773";"55";"";"27773";"27773";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004300";"01";"01";"";"2";"12";"6980000";"3490000";"3490000";"0";"";"";"27934";"50";"";"27934";"27934";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004400";"01";"01";"";"2";"11";"285391000";"156965050";"181610000";"0";"";"";"28555";"55";"";"28555";"28555";"ASS";"44";"0";"2";"ASS";"44";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"ASS00004400";"02";"02";"";"2";"11";"3488000";"1151040";"0";"0";"";"";"28555";"33";"";"28555";"28555";"ASS";"44";"0";"1";"ASS";"44";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"ASS00004400";"03";"03";"";"2";"11";"39163000";"23497800";"0";"0";"";"";"28555";"60";"";"28555";"28555";"ASS";"44";"0";"1";"ASS";"44";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"ASS00004500";"01";"01";"";"1";"11";"106511000";"58581050";"64792000";"0";"";"";"28003";"55";"";"28003";"28003";"ASS";"45";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004500";"02";"02";"";"1";"11";"18822000";"11293200";"0";"0";"";"";"28003";"60";"";"28003";"28003";"ASS";"45";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004600";"01";"01";"";"1";"10";"58624000";"32243200";"54737000";"0";"";"";"28159";"55";"";"28159";"28159";"ASS";"46";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004600";"02";"02";"";"1";"10";"37490000";"22494000";"0";"0";"";"";"28159";"60";"";"28159";"28159";"ASS";"46";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004700";"01";"01";"";"2";"12";"5379000";"2689500";"2680000";"0";"";"";"28433";"50";"";"28433";"28433";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004800";"01";"01";"";"2";"11";"24847000";"13665850";"14560000";"0";"";"";"28545";"55";"";"28545";"28545";"ASS";"48";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004800";"02";"02";"";"2";"11";"2752000";"908160";"0";"0";"";"";"28545";"33";"";"28545";"28545";"ASS";"48";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004900";"01";"01";"";"1";"11";"8211000";"4105500";"6040000";"0";"";"";"28354";"50";"";"28354";"28354";"ASS";"49";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004900";"02";"02";"";"1";"11";"3877000";"1938500";"0";"0";"";"";"28354";"50";"";"28354";"28354";"ASS";"49";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00004901";"01";"01";"";"1";"10";"124537000";"41097210";"0";"0";"851107";"7";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005000";"01";"01";"";"2";"11";"103508000";"56929400";"57060000";"0";"";"";"27965";"55";"";"27965";"27965";"ASS";"50";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005000";"02";"02";"";"2";"11";"412000";"135960";"0";"0";"";"";"27965";"33";"";"27965";"27965";"ASS";"50";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005100";"01";"01";"";"2";"12";"71142000";"39128100";"47200000";"0";"";"";"27901";"55";"";"27901";"27901";"ASS";"51";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005100";"02";"02";"";"2";"12";"13500000";"8100000";"0";"0";"";"";"27901";"60";"";"27901";"27901";"ASS";"51";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005200";"01";"01";"";"2";"10";"81449000";"44796950";"47750000";"0";"";"";"27975";"55";"";"27975";"27975";"ASS";"52";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005200";"02";"02";"";"2";"10";"8959000";"2956470";"0";"0";"";"";"27975";"33";"";"27975";"27975";"ASS";"52";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005300";"01";"01";"";"2";"10";"19698000";"9849000";"9846000";"0";"";"";"27824";"50";"";"27824";"27824";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005400";"01";"01";"";"2";"12";"11988000";"5994000";"5990000";"0";"";"";"28892";"50";"";"28892";"28892";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005500";"01";"01";"";"2";"10";"32763000";"16381500";"16380000";"0";"";"";"27891";"50";"";"27891";"27891";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005501";"01";"01";"";"";"9";"24545000";"13499750";"13400000";"0";"";"";"29417";"55";"";"29417";"29417";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005700";"01";"01";"";"2";"12";"66401000";"36520550";"36500000";"0";"";"";"28107";"55";"";"28107";"28107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005800";"01";"01";"";"2";"12";"29003000";"14501500";"14500000";"0";"";"";"27884";"50";"";"27884";"27884";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00005900";"01";"01";"";"2";"12";"3302000";"1485900";"0";"0";"";"";"";"45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006000";"01";"01";"";"";"12";"5051000";"2525500";"2520000";"0";"";"";"27932";"50";"";"27932";"27932";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006100";"01";"01";"";"1";"11";"25792000";"14185600";"27946000";"0";"";"";"29094";"55";"";"29094";"29094";"ASS";"61";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006100";"02";"02";"";"1";"11";"22934000";"13760400";"0";"0";"";"";"29094";"60";"";"29094";"29094";"ASS";"61";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006200";"01";"01";"";"2";"11";"36605000";"20132750";"22281000";"0";"";"";"28388";"55";"";"28388";"28388";"ASS";"62";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006200";"02";"02";"";"2";"11";"6511000";"2148630";"0";"0";"";"";"28388";"33";"";"28388";"28388";"ASS";"62";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006300";"01";"01";"";"2";"10";"126041000";"63020500";"65629000";"0";"";"";"29123";"50";"";"29123";"29123";"ASS";"63";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006300";"02";"02";"";"2";"10";"8695000";"2608500";"0";"0";"";"";"29123";"30";"";"29123";"29123";"ASS";"63";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006400";"01";"01";"";"1";"9";"12904000";"7097200";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006400";"02";"02";"";"1";"9";"14943000";"8965800";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006500";"01";"01";"";"1";"9";"40416000";"24249600";"47600000";"0";"";"";"27979";"60";"";"27979";"27979";"ASS";"65";"0";"2";"ASS";"65";"0";"3";"ASS";"65";"0";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006500";"02";"02";"";"1";"9";"5005000";"2752750";"0";"0";"";"";"27979";"55";"";"27979";"27979";"ASS";"65";"0";"1";"ASS";"65";"0";"3";"ASS";"65";"0";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006500";"03";"03";"";"1";"9";"30317000";"18796540";"0";"0";"";"";"27979";"62";"";"27979";"27979";"ASS";"65";"0";"1";"ASS";"65";"0";"2";"ASS";"65";"0";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006500";"04";"04";"";"1";"9";"5470000";"1805100";"0";"0";"";"";"27979";"33";"";"27979";"27979";"ASS";"65";"0";"1";"ASS";"65";"0";"2";"ASS";"65";"0";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006600";"01";"01";"";"1";"9";"45417000";"24979350";"30180000";"0";"";"";"29254";"55";"";"29254";"29254";"ASS";"66";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006600";"02";"02";"";"1";"9";"8669000";"5201400";"0";"0";"";"";"29254";"60";"";"29254";"29254";"ASS";"66";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006700";"01";"01";"";"2";"11";"6230000";"3115000";"3110000";"0";"";"";"27872";"50";"";"27872";"27872";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006800";"01";"01";"";"";"10";"10350000";"5175000";"5170000";"0";"";"";"27857";"50";"";"27857";"27857";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00006900";"01";"01";"";"1";"10";"19187000";"9593500";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00007000";"01";"01";"";"";"12";"59275000";"29637500";"29600000";"0";"";"";"27870";"50";"";"27870";"27870";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00007100";"01";"01";"";"1";"10";"18605000";"9302500";"0";"0";"";"";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00007200";"01";"01";"";"1";"10";"20939000";"10469500";"10460000";"0";"";"";"27949";"50";"";"27949";"27949";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00007300";"01";"01";"";"2";"11";"32503000";"16251500";"0";"0";"851107";"7";"";"50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
