"A001";"A006";"D001D";"D007";"D009";"D013D";"D019";"D023D";"D029";"D037D";"";
"20030";"0";"19860610";"3";"INIZ";"";"";"800508";"118785.09";"860610";"";
"20031";"0";"19860714";"1";"INIZ";"";"";"781108";"22724.1";"";"";
"20032";"0";"19860610";"1";"INIZ";"870323";"T371";"780314";"307808.31";"870323";"";
"20032";"0";"19860610";"2";"INIZ";"870323";"T371";"780510";"105357.21";"870323";"";
"20032";"0";"19860610";"3";"INIZ";"870323";"T371";"790124";"29592.98";"870323";"";
"20032";"1";"19860610";"1";"INIZ";"";"";"800402";"56293.8";"860610";"";
"20032";"1";"19860610";"2";"INIZ";"";"";"801219";"9684.08";"860610";"";
"20033";"0";"19870114";"1";"INIZ";"870527";"T071";"780512";"103291.38";"870527";"";
"20033";"0";"19870114";"2";"INIZ";"870527";"T071";"780530";"20658.28";"870527";"";
"20033";"0";"19870114";"3";"INIZ";"870527";"T071";"780906";"9296.2199999999993";"870527";"";
"20033";"0";"19870114";"4";"INIZ";"870527";"T071";"790630";"18720.009999999998";"870527";"";
"20035";"0";"19860610";"1";"INIZ";"";"";"790319";"15183.83";"860610";"";
"20035";"0";"19860610";"2";"INIZ";"";"";"800409";"929.62";"860610";"";
"20035";"0";"19860610";"3";"INIZ";"";"";"800611";"5939.25";"860610";"";
"20035";"0";"19860610";"4";"INIZ";"";"";"810630";"3604.87";"860610";"";
"20036";"0";"19950126";"1";"I557";"950509";"I508";"800606";"59805.71";"950509";"";
"20039";"0";"19870114";"1";"INIZ";"870527";"T071";"780412";"147190.22";"870527";"";
"20039";"0";"19870114";"2";"INIZ";"870527";"T071";"780701";"28405.13";"870527";"";
"20040";"0";"19860620";"1";"INIZ";"";"";"781211";"12394.97";"860620";"";
"20040";"0";"19860620";"2";"INIZ";"";"";"810224";"17043.080000000002";"860620";"";
"20041";"0";"19860610";"1";"INIZ";"";"";"780417";"16526.62";"860610";"";
"20041";"0";"19860610";"2";"INIZ";"";"";"780830";"5422.8";"860610";"";
"20041";"0";"19860610";"3";"INIZ";"";"";"790123";"4906.34";"860610";"";
"20042";"0";"19950125";"1";"I557";"950509";"I508";"810915";"248164.25";"950509";"";
"20043";"0";"19860620";"1";"INIZ";"861001";"T155";"781102";"17043.080000000002";"861001";"";
"20043";"0";"19860620";"2";"INIZ";"861001";"T155";"790228";"5681.03";"861001";"";
"20044";"0";"19870506";"1";"INIZ";"870804";"T071";"770914";"444152.93";"870804";"";
"20044";"0";"19870506";"2";"INIZ";"870804";"T071";"771230";"321752.65000000002";"870804";"";
"20044";"0";"19870506";"3";"INIZ";"870804";"T071";"780510";"312456.42";"870804";"";
"20044";"0";"19870506";"4";"INIZ";"870804";"T071";"781219";"379595.82";"870804";"";
"20045";"0";"19860620";"1";"INIZ";"861001";"T155";"790208";"18592.45";"861001";"";
"20045";"0";"19860620";"2";"INIZ";"861001";"T155";"790406";"4803.05";"861001";"";
"20046";"0";"19860610";"1";"INIZ";"";"";"790206";"29851.21";"860610";"";
"20046";"0";"19860610";"2";"INIZ";"";"";"800919";"10070.91";"860610";"";
"20048";"0";"19860703";"1";"INIZ";"";"";"781127";"58359.63";"";"";
"20049";"0";"19860610";"1";"INIZ";"000104";"I135";"781120";"33827.93";"000104";"";
"20049";"0";"19860610";"2";"INIZ";"000104";"I135";"790118";"11878.51";"000104";"";
"20049";"0";"19860610";"3";"INIZ";"000104";"I135";"800611";"10329.14";"000104";"";
"20051";"0";"19860610";"1";"INIZ";"";"";"781114";"118268.63";"860610";"";
"20051";"0";"19860610";"2";"INIZ";"";"";"790502";"5577.73";"860610";"";
"20051";"0";"19860610";"3";"INIZ";"";"";"791121";"33569.699999999997";"860610";"";
"20052";"0";"19870506";"1";"INIZ";"870828";"T154";"781106";"24996.51";"870828";"";
"20053";"0";"19860610";"1";"INIZ";"";"";"781003";"182825.74";"860610";"";
"20053";"0";"19860610";"2";"INIZ";"";"";"781212";"56810.26";"860610";"";
"20053";"0";"19860610";"3";"INIZ";"";"";"781222";"59909";"860610";"";
"20055";"0";"19860924";"1";"INIZ";"";"";"781218";"61974.83";"860924";"";
"20056";"0";"19870114";"1";"INIZ";"890207";"T154";"780427";"62801.16";"890207";"";
"20056";"0";"19870114";"2";"INIZ";"890207";"T154";"780707";"20658.28";"890207";"";
"20056";"0";"19870114";"3";"INIZ";"890207";"T154";"781120";"12394.97";"890207";"";
"20056";"0";"19870114";"4";"INIZ";"890207";"T154";"781228";"9888.6";"890207";"";
"20057";"1";"19870506";"1";"INIZ";"870804";"T071";"820430";"118526.86";"870804";"";
"20057";"1";"19870506";"2";"INIZ";"870804";"T071";"831216";"1291.1400000000001";"870804";"";
"20058";"0";"19860703";"1";"INIZ";"901210";"T071";"790103";"18075.990000000002";"901210";"";
"20058";"0";"19860703";"2";"INIZ";"901210";"T071";"800610";"20658.28";"901210";"";
"20058";"0";"19860703";"3";"INIZ";"901210";"T071";"801117";"18592.45";"901210";"";
"20058";"0";"19860703";"4";"INIZ";"901210";"T071";"801223";"8722.9599999999991";"901210";"";
"20059";"1";"19870506";"1";"INIZ";"870804";"T071";"820618";"77468.53";"870804";"";
"20059";"1";"19870506";"2";"INIZ";"870804";"T071";"850228";"3098.74";"870804";"";
"20060";"0";"19870114";"1";"INIZ";"870527";"T071";"780517";"120747.62";"870527";"";
"20062";"0";"19870506";"1";"INIZ";"870804";"T071";"780704";"27320.57";"870804";"";
"20062";"0";"19870506";"2";"INIZ";"870804";"T071";"781121";"10587.37";"870804";"";
"20062";"0";"19870506";"3";"INIZ";"870804";"T071";"790613";"23757.02";"870804";"";
"20063";"0";"19870506";"1";"INIZ";"870804";"T071";"780130";"43485.67";"870804";"";
"20063";"0";"19870506";"2";"INIZ";"870804";"T071";"780505";"31039.06";"870804";"";
"20063";"0";"19870506";"3";"INIZ";"870804";"T071";"780928";"4648.1099999999997";"870804";"";
"20065";"0";"19860610";"1";"INIZ";"870217";"T415";"790221";"62491.28";"870217";"";
"20065";"0";"19860610";"2";"INIZ";"870217";"T415";"800128";"26123.94";"870217";"";
"20066";"0";"19870506";"1";"INIZ";"870804";"T071";"771219";"156847.96";"870804";"";
"20066";"0";"19870506";"2";"INIZ";"870804";"T071";"780629";"82529.81";"870804";"";
"20066";"0";"19870506";"3";"INIZ";"870804";"T071";"790928";"59857.35";"870804";"";
"20066";"0";"19870506";"4";"INIZ";"870804";"T071";"800417";"94356.68";"870804";"";
"20066";"0";"19870506";"5";"INIZ";"870804";"T071";"810528";"106338.48";"870804";"";
"20068";"0";"19870506";"1";"INIZ";"870804";"T071";"780512";"62646.22";"870804";"";
"20068";"0";"19870506";"2";"INIZ";"870804";"T071";"781128";"48495.3";"870804";"";
"20069";"0";"19870506";"1";"INIZ";"870804";"T071";"770819";"8005.08";"870804";"";
"20069";"0";"19870506";"2";"INIZ";"870804";"T071";"780619";"23240.560000000001";"870804";"";
"20069";"0";"19870506";"3";"INIZ";"870804";"T071";"781116";"4385.75";"870804";"";
"20069";"0";"19870609";"4";"T357";"870804";"T071";"781116";"-125.5";"870804";"";
"20070";"0";"19870506";"1";"INIZ";"870804";"T071";"771216";"35687.17";"870804";"";
"20070";"0";"19870506";"2";"INIZ";"870804";"T071";"780330";"9993.44";"870804";"";
"20070";"0";"19870506";"3";"INIZ";"870804";"T071";"780725";"7927.61";"870804";"";
"20073";"0";"19860620";"1";"INIZ";"920414";"B415";"781004";"126015.48";"920414";"";
"20073";"0";"19860620";"2";"INIZ";"920414";"B415";"800623";"106390.12";"920414";"";
"20074";"0";"19860620";"1";"INIZ";"";"";"781219";"18592.45";"860620";"";
"20074";"0";"19860620";"2";"INIZ";"";"";"790322";"4983.8100000000004";"860620";"";
"20075";"0";"19860610";"1";"INIZ";"";"";"790308";"11362.05";"860610";"";
"20075";"0";"19860610";"2";"INIZ";"";"";"790410";"2582.2800000000002";"860610";"";
"20076";"0";"19860616";"1";"INIZ";"861230";"T415";"781002";"118785.09";"861230";"";
"20076";"0";"19860616";"2";"INIZ";"861230";"T415";"790423";"61974.83";"861230";"";
"20076";"1";"19860616";"1";"INIZ";"861230";"T415";"781205";"51645.69";"861230";"";
"20076";"1";"19860616";"2";"INIZ";"861230";"T415";"790423";"25822.84";"861230";"";
"20078";"0";"19870506";"1";"INIZ";"870828";"T154";"780323";"15751.94";"870828";"";
"20078";"0";"19870506";"2";"INIZ";"870828";"T154";"790601";"9461.49";"870828";"";
"20078";"0";"19870506";"3";"INIZ";"870828";"T154";"791026";"23591.75";"870828";"";
"20080";"0";"19870114";"1";"INIZ";"870527";"T071";"780519";"20658.28";"870527";"";
"20080";"0";"19870114";"2";"INIZ";"870527";"T071";"780605";"4648.1099999999997";"870527";"";
"20081";"0";"19860616";"1";"INIZ";"";"";"781123";"294380.43";"860616";"";
"20081";"0";"19860616";"2";"INIZ";"";"";"790704";"175595.35";"860616";"";
"20081";"0";"19860616";"3";"INIZ";"";"";"791107";"149772.5";"860616";"";
"20082";"0";"19860610";"1";"INIZ";"";"";"790904";"12859.78";"860610";"";
"20082";"0";"19860610";"2";"INIZ";"";"";"791112";"21691.19";"860610";"";
"20082";"0";"19860610";"3";"INIZ";"";"";"800315";"7523.74";"860610";"";
"20084";"0";"19860610";"1";"INIZ";"870217";"T415";"790618";"88830.59";"870217";"";
"20084";"0";"19860610";"2";"INIZ";"870217";"T415";"791107";"107939.49";"870217";"";
"20084";"0";"19860610";"3";"INIZ";"870217";"T415";"800418";"76952.08";"870217";"";
"20084";"0";"19860610";"4";"INIZ";"870217";"T415";"801219";"88845.56";"870217";"";
"20084";"1";"19860610";"1";"INIZ";"870217";"T415";"810715";"188506.77";"870217";"";
"20084";"1";"19860610";"2";"INIZ";"870217";"T415";"831213";"5642.81";"870217";"";
"20085";"0";"19870506";"1";"INIZ";"870805";"T071";"780509";"39173.26";"870805";"";
"20085";"0";"19870506";"2";"INIZ";"870805";"T071";"790117";"34938.31";"870805";"";
"20086";"0";"19870506";"1";"INIZ";"900510";"T071";"770825";"28947.41";"900510";"";
"20086";"0";"19870506";"2";"INIZ";"900510";"T071";"771014";"77132.84";"900510";"";
"20086";"0";"19870506";"3";"INIZ";"900510";"T071";"780602";"38630.980000000003";"900510";"";
"20088";"0";"19860616";"1";"INIZ";"861230";"T415";"781130";"1043242.94";"861230";"";
"20088";"0";"19860616";"2";"INIZ";"861230";"T415";"781221";"232054.41";"861230";"";
"20088";"0";"19860616";"3";"INIZ";"861230";"T415";"791008";"386888.19";"861230";"";
"20088";"0";"19860616";"4";"INIZ";"861230";"T415";"820607";"88014.58";"861230";"";
"20089";"0";"19860520";"1";"INIZ";"950328";"I590";"771125";"165266.21";"950328";"";
"20089";"0";"19860520";"2";"INIZ";"950328";"I590";"780302";"20658.28";"950328";"";
"20089";"0";"19860520";"3";"INIZ";"950328";"I590";"780427";"17611.18";"950328";"";
"20090";"0";"19860610";"1";"INIZ";"";"";"790724";"33053.24";"860610";"";
"20090";"0";"19860610";"2";"INIZ";"";"";"790807";"9092.74";"860610";"";
"20091";"0";"19860616";"1";"INIZ";"";"";"781211";"25822.84";"";"";
"20091";"0";"19860616";"2";"INIZ";"";"";"790809";"23240.560000000001";"";"";
"20091";"0";"19860616";"3";"INIZ";"";"";"800618";"10329.14";"";"";
"20091";"0";"19860616";"4";"INIZ";"";"";"810302";"12911.42";"";"";
"20095";"0";"19860610";"1";"INIZ";"";"";"790605";"4957.99";"860610";"";
"20095";"0";"19860610";"2";"INIZ";"";"";"791213";"7540.27";"860610";"";
"20095";"0";"19860610";"3";"INIZ";"";"";"800404";"8263.31";"860610";"";
"20095";"0";"19860610";"4";"INIZ";"";"";"800729";"1032.9100000000001";"860610";"";
"20096";"0";"19860616";"1";"INIZ";"";"";"790122";"15493.71";"860616";"";
"20097";"0";"19860610";"1";"INIZ";"870217";"T415";"821116";"171463.69";"870217";"";
"20097";"0";"19860610";"2";"INIZ";"870217";"T415";"830302";"67139.399999999994";"870217";"";
"20097";"0";"19860610";"3";"INIZ";"870217";"T415";"840402";"180759.91";"870217";"";
"20097";"0";"19860610";"4";"INIZ";"870217";"T415";"840531";"1549.37";"870217";"";
"20098";"1";"19881021";"1";"T385";"891114";"T071";"821206";"258228.45";"891114";"";
"20098";"1";"19881021";"2";"T385";"891114";"T071";"821229";"103291.38";"891114";"";
"20098";"1";"19881021";"3";"T385";"891114";"T071";"830628";"59909";"891114";"";
"20100";"0";"19870114";"1";"INIZ";"870527";"T071";"780529";"20658.28";"870527";"";
"20100";"0";"19870114";"2";"INIZ";"870527";"T071";"790630";"7178.75";"870527";"";
"20101";"0";"19860520";"1";"INIZ";"";"";"780131";"284051.28999999998";"860520";"";
"20101";"0";"19860520";"2";"INIZ";"";"";"780731";"51645.69";"860520";"";
"20101";"0";"19860520";"3";"INIZ";"";"";"781211";"51645.69";"860520";"";
"20101";"0";"19860520";"4";"INIZ";"";"";"790701";"25822.84";"860520";"";
"20102";"0";"19860520";"1";"INIZ";"";"";"771027";"64557.11";"860520";"";
"20102";"0";"19860520";"2";"INIZ";"";"";"780410";"12911.42";"860520";"";
"20102";"0";"19860520";"3";"INIZ";"";"";"790417";"2582.2800000000002";"860520";"";
"20104";"0";"19870506";"1";"INIZ";"870805";"T071";"770921";"49941.38";"870805";"";
"20104";"0";"19870506";"2";"INIZ";"870805";"T071";"780717";"31503.87";"870805";"";
"20104";"0";"19870506";"3";"INIZ";"870805";"T071";"790327";"89453.95";"870805";"";
"20105";"0";"19860616";"1";"INIZ";"861211";"T155";"790226";"70904.37";"861211";"";
"20107";"0";"19860610";"1";"INIZ";"";"";"781005";"10845.59";"860610";"";
"20107";"0";"19860610";"2";"INIZ";"";"";"790221";"4648.1099999999997";"860610";"";
"20108";"0";"19860610";"1";"INIZ";"";"";"781108";"6713.94";"860610";"";
"20108";"0";"19860610";"2";"INIZ";"";"";"790314";"5681.03";"860610";"";
"20108";"0";"19860610";"3";"INIZ";"";"";"790601";"3615.2";"860610";"";
"20109";"0";"19870506";"1";"INIZ";"870805";"T071";"780413";"25203.1";"870805";"";
"20109";"0";"19870506";"2";"INIZ";"870805";"T071";"790221";"2582.2800000000002";"870805";"";
"20110";"0";"19860620";"1";"INIZ";"";"";"790712";"28921.59";"860620";"";
"20110";"0";"19860620";"2";"INIZ";"";"";"800626";"22724.1";"860620";"";
"20111";"1";"19881024";"1";"T358";"900330";"T071";"830714";"164233.29";"900330";"";
"20111";"1";"19881024";"2";"T358";"900330";"T071";"830923";"18489.16";"900330";"";
"20112";"0";"19860616";"1";"INIZ";"870119";"T415";"790214";"2797905.25";"870119";"";
"20112";"0";"19880204";"2";"T363";"880329";"T071";"790214";"-752.48";"880329";"";
"20113";"0";"19860610";"1";"INIZ";"870217";"T415";"790206";"16010.16";"870217";"";
"20113";"0";"19860610";"2";"INIZ";"870217";"T415";"791019";"10845.59";"870217";"";
"20113";"1";"19860610";"1";"INIZ";"870217";"T415";"801211";"8717.7900000000009";"870217";"";
"20113";"1";"19860610";"2";"INIZ";"870217";"T415";"810902";"3160.72";"870217";"";
"20115";"0";"19870506";"1";"INIZ";"950727";"I008";"780306";"154110.74";"950727";"";
"20115";"0";"19870506";"2";"INIZ";"950727";"I008";"780728";"101148.08";"950727";"";
"20115";"0";"19870506";"3";"INIZ";"950727";"I008";"790625";"11052.18";"950727";"";
"20117";"0";"19870114";"1";"INIZ";"870527";"T071";"780720";"154937.07";"870527";"";
"20117";"0";"19870114";"2";"INIZ";"870527";"T071";"781127";"76138.14";"870527";"";
"20119";"0";"19860924";"1";"INIZ";"";"";"771017";"10845.59";"860924";"";
"20119";"0";"19860924";"2";"INIZ";"";"";"771031";"30470.959999999999";"860924";"";
"20119";"0";"19860924";"3";"INIZ";"";"";"771227";"10329.14";"860924";"";
"20119";"0";"19860924";"4";"INIZ";"";"";"780413";"33.049999999999997";"860924";"";
"20120";"0";"19870114";"1";"INIZ";"870527";"T071";"780421";"116383.56";"870527";"";
"20121";"0";"19860616";"1";"INIZ";"861230";"T415";"790206";"51645.69";"861230";"";
"20121";"0";"19860616";"2";"INIZ";"861230";"T415";"790314";"15493.71";"861230";"";
"20122";"0";"19870506";"1";"INIZ";"870805";"T071";"771111";"13427.88";"870805";"";
"20122";"0";"19870506";"2";"INIZ";"870805";"T071";"780503";"7643.56";"870805";"";
"20122";"0";"19870506";"3";"INIZ";"870805";"T071";"790329";"1716.7";"870805";"";
"20124";"0";"19861114";"1";"INIZ";"870209";"T155";"771220";"393281.93";"870209";"";
"20125";"1";"19870528";"1";"T385";"880120";"T071";"830808";"25822.84";"880120";"";
"20125";"1";"19870528";"2";"T385";"880120";"T071";"840611";"3356.97";"880120";"";
"20127";"0";"19860924";"1";"INIZ";"";"";"781127";"7230.4";"860924";"";
"20127";"0";"19860924";"2";"INIZ";"";"";"790205";"14460.79";"860924";"";
"20127";"0";"19860924";"3";"INIZ";"";"";"791115";"11620.28";"860924";"";
"20127";"0";"19860924";"4";"INIZ";"";"";"800630";"2840.51";"860924";"";
"20131";"0";"19870512";"1";"T357";"870805";"T071";"771207";"16320.04";"870805";"";
"20131";"0";"19870512";"2";"T357";"870805";"T071";"780317";"10618.35";"870805";"";
"20131";"0";"19870512";"3";"T357";"870805";"T071";"781219";"6114.85";"870805";"";
"20132";"0";"19870114";"1";"INIZ";"870527";"T071";"780605";"9550.84";"870527";"";
"20133";"0";"19870506";"1";"INIZ";"870805";"T071";"780330";"11723.57";"870805";"";
"20133";"0";"19870506";"2";"INIZ";"870805";"T071";"781206";"10587.37";"870805";"";
"20133";"0";"19870506";"3";"INIZ";"870805";"T071";"790730";"17058.57";"870805";"";
"20134";"0";"19870506";"1";"INIZ";"870805";"T071";"780509";"57481.65";"870805";"";
"20134";"0";"19870506";"2";"INIZ";"870805";"T071";"790206";"29928.68";"870805";"";
"20139";"0";"19860520";"1";"INIZ";"";"";"790208";"38734.269999999997";"860520";"";
"20140";"0";"19870506";"1";"INIZ";"880121";"T071";"780417";"62387.99";"880121";"";
"20140";"0";"19870506";"2";"INIZ";"880121";"T071";"780524";"15493.71";"880121";"";
"20140";"0";"19870506";"3";"INIZ";"880121";"T071";"781030";"4399.18";"880121";"";
"20141";"0";"19870506";"1";"INIZ";"880421";"T154";"770825";"46584.41";"880421";"";
"20141";"0";"19870506";"2";"INIZ";"880421";"T154";"781129";"51335.82";"880421";"";
"20141";"0";"19870506";"3";"INIZ";"880421";"T154";"781221";"69928.259999999995";"880421";"";
"20144";"0";"19870506";"1";"INIZ";"870805";"T071";"780203";"15199.33";"870805";"";
"20144";"0";"19870506";"2";"INIZ";"870805";"T071";"780908";"5009.63";"870805";"";
"20144";"0";"19870506";"3";"INIZ";"870805";"T071";"791129";"9982.08";"870805";"";
"20147";"0";"19860610";"1";"INIZ";"870217";"T415";"790430";"41316.550000000003";"870217";"";
"20147";"0";"19860610";"2";"INIZ";"870217";"T415";"790629";"25432.400000000001";"870217";"";
"20147";"1";"19860610";"1";"INIZ";"870217";"T415";"800725";"13136.6";"870217";"";
"20148";"0";"19860610";"1";"INIZ";"980427";"I135";"781012";"32020.33";"980427";"";
"20148";"0";"19860610";"2";"INIZ";"980427";"I135";"790531";"19625.36";"980427";"";
"20148";"0";"19860610";"3";"INIZ";"980427";"I135";"800728";"15493.71";"980427";"";
"20148";"0";"19860610";"4";"INIZ";"980427";"I135";"810506";"3098.74";"980427";"";
"20149";"0";"19860610";"1";"INIZ";"";"";"800213";"10329.14";"860610";"";
"20149";"0";"19860610";"2";"INIZ";"";"";"800326";"2478.9899999999998";"860610";"";
"20151";"0";"19860924";"1";"INIZ";"";"";"790411";"89109.47";"860924";"";
"20151";"0";"19860924";"2";"INIZ";"";"";"790703";"90379.96";"860924";"";
"20151";"0";"19860924";"3";"INIZ";"";"";"800327";"183424.83";"860924";"";
"20151";"0";"19860924";"4";"INIZ";"";"";"801203";"82633.100000000006";"860924";"";
"20151";"1";"19860924";"1";"INIZ";"";"";"820517";"109127.34";"860924";"";
"20152";"1";"19890302";"1";"T357";"890704";"T071";"800627";"22207.65";"890704";"";
"20153";"0";"19870506";"1";"INIZ";"870805";"T071";"771111";"61045.21";"870805";"";
"20153";"0";"19870506";"2";"INIZ";"870805";"T071";"780330";"58359.63";"870805";"";
"20153";"0";"19870506";"3";"INIZ";"870805";"T071";"780621";"14357.5";"870805";"";
"20153";"0";"19870506";"4";"INIZ";"870805";"T071";"790305";"13634.46";"870805";"";
"20154";"0";"19860610";"1";"INIZ";"";"";"781220";"232405.6";"860610";"";
"20154";"0";"19860610";"2";"INIZ";"";"";"790523";"59392.54";"860610";"";
"20155";"0";"19860610";"1";"INIZ";"";"";"780719";"43898.84";"860610";"";
"20155";"0";"19860610";"2";"INIZ";"";"";"790119";"7782.49";"860610";"";
"20156";"0";"19870506";"1";"INIZ";"870805";"T071";"780714";"45448.21";"870805";"";
"20156";"0";"19870506";"2";"INIZ";"870805";"T071";"781206";"5164.57";"870805";"";
"20157";"1";"19880517";"1";"T357";"950509";"I508";"800527";"137325.89000000001";"950509";"";
"20158";"0";"19870114";"1";"INIZ";"870709";"T155";"771229";"206582.76";"870709";"";
"20158";"0";"19870114";"2";"INIZ";"870709";"T155";"780511";"57481.65";"870709";"";
"20158";"1";"19880715";"1";"T389";"880915";"T371";"780511";"40515.53";"880915";"";
"20160";"0";"19870506";"1";"INIZ";"870805";"T071";"781130";"21071.439999999999";"870805";"";
"20160";"0";"19870506";"2";"INIZ";"870805";"T071";"790525";"10329.14";"870805";"";
"20160";"0";"19870506";"3";"INIZ";"870805";"T071";"791218";"26922.9";"870805";"";
"20161";"0";"19870506";"1";"INIZ";"880121";"T071";"801217";"301094.37";"880121";"";
"20161";"0";"19870506";"2";"INIZ";"880121";"T071";"810506";"103807.84";"880121";"";
"20161";"0";"19870506";"3";"INIZ";"880121";"T071";"820226";"51439.11";"880121";"";
"20161";"0";"19870506";"4";"INIZ";"880121";"T071";"820917";"108781.32";"880121";"";
"20163";"0";"19860620";"1";"INIZ";"950508";"I508";"790307";"56810.26";"950508";"";
"20163";"0";"19860620";"2";"INIZ";"950508";"I508";"810209";"56810.26";"950508";"";
"20164";"0";"19870114";"1";"INIZ";"870527";"T071";"780531";"361519.83";"870527";"";
