"CODICE";"DECOD1";"DECOD2";
"0442";"02";"ESERCIZIO DI MACCHINE AGRICOLE DA PARTE DI CONSORZI E COOPERATIVE";
"045";"02";"APPROVVIGIONAMENTO, PRODUZIONE E DISTRIBUZIONE  DI MEZZI TECNICI NECESSARI ALL'ESERCIZIO DELL'AGR.";
"1";"";"ENERGIA, GAS E ACQUA";
"11";"01";"INDUSTRIA DELL'ESTRAZIONE E AGGLOMERAZIONE DI COMBUSTIBILI SOLIDI";
"111";"01";"INDUSTRIA DELL'ESTRAZIONE E AGGLOMERAZIONE DI   COMBUSTIBILI SOLIDI";
"12";"";"COKERIE";
"120";"11";"COKERIE";
"13";"";"INDUSTRIA DELL'ESTRAZIONE DI PETROLIO E GAS NATURALI";
"131";"01";"ESTRAZIONE DI PETROLIO";
"132";"01";"ESTRAZIONE E DEPURAZIONE DI GAS NATURALE";
"133";"01";"ESTRAZIONE CON ANNESSA DISTILLAZIONE DI ROCCIA  ASFALTICA E SCISTI BITUMINOSI";
"134";"01";"RICERCA DI PETROLIO E GAS NATURALI";
"14";"";"INDUSTRIA PETROLIFERA";
"140";"11";"INDUSTRIA PETROLIFERA";
"1401";"11";"RAFFINERIE DI PETROLIO";
"1402";"11";"PREPARAZIONE O MISCELAZIONE DI DERIVATI DEL PETROLIO";
"1403";"18";"MISCELAZIONE DI GAS PETROLIFERI LIQUEFATTI (GPL) E LORO IMBOTTIGLIAMENTO";
"15";"";"INDUSTRIA DEI COMBUSTIBILI NUCLEARI";
"150";"20";"INDUSTRIA DEI COMBUSTIBILI NUCLEARI";
"16";"";"INDUSTRIA DELLA PRODUZIONE E DISTRIBUZIONE DI ENERGIA ELETTRICA, GAS, VAPORE E ACQUA CALDA";
"161";"18";"PRODUZIONE E DISTRIBUZIONE DI ENERGIA ELETTRICA";
"162";"18";"PRODUZIONE E DISTRIBUZIONE DEL GAS";
"1621";"18";"OFFICINE DEL GAS, DISTRIBUZIONE DEL GAS A MEZZO DI RETI CITTADINE";
"1622";"18";"STAZIONE DI COMPRESSIONE DI GAS METANO";
"163";"18";"PRODUZIONE E DISTRIBUZIONE DI ALTRI TIPI DI ENERGIA";
"17";"";"INDUSTRIA DELLA RACCOLTA, DEPURAZIONE E DISTRIBUZIONE D'ACQUA";
"170";"18";"INDUSTRIA DELLA RACCOLTA, DEPURAZIONE E DISTRIBUZIONE D'ACQUA";
"1701";"18";"CAPTAZIONE, ADDUZIONE E DOSTRIBUZIONE D'ACQUA POTABILE";
"1702";"18";"CAPTAZIONE, ADDUZIONE E DISTRIBUZIONE D'ACQUA NON POTABILE";
"2";"";"IND.ESTRATT.MANIF. PER LA TRASF. DI MINERALI NON ENERG. E PRODOTTI DERIV.CHIMICHE";
"21";"";"INDUSTRIA DELL'ESTRAZIONE E PREPARAZIONE DI MINERALI METALLIFERI";
"211";"01";"ESTRAZIONE, RICERCHE E PREPARAZIONE DI MINERALI DI FERRO";
"212";"01";"ESTRAZIONE, RICERCHE E PREPARAZIONE DI MINERALI METALLIFERI NON FERROSI";
"22";"";"INDUSTRIA DELLA PRODUZIONE E PRIMA TRASFORMAZIONE DEI METALLI";
"221";"08";"SIDERURGIAESCLUSE LE COKERIE ANNESSE A STABILIMENTI SIDERURGICI";
"222";"08";"FABBRICAZIONE DI TUBI DI ACCIAIO";
"2221";"08";"PRODUZIONE DI TUBI SENZA SALDATURA";
"2222";"08";"PRODUZIONE DI TUBI AVVICINATI, AGGRAFFATI, SALDATI E SIMILI";
"223";"08";"TRAFILATURA, STIRATURA, LAMINAZIONE DI NASTRI,  PROFILATURA A FREDDO DELL'ACCIAIO";
"224";"08";"PRODUZIONE E PRIMA TRASFORMAZIONE DEI METALLI NON FERROSI";
"2241";"08";"PRODUZIONE DI METALLI NON FERROSI DI PRIMA E SECONDA FUSIONE;PRIMA TRASFORMAZIONE DEI METALLI NON";
"2242";"08";"PRODUZIONE SPECIALIZZATA DI FERROLEGHE FUORI DELLA SIDERURGIA";
"23";"";"INDUSTRIA DELL'ESTRAZIONE DI MINERALI NON METAL LIFERI E NON ENERGETICI; TORBIERE";
"231";"01";"ESTRAZIONE E RICERCHE DI PRODOTTI DI CAVA PER MATERIALI DA COSTRUZIONE, PER REFRATT. E CERAMICHE";
"2311";"01";"ESTRAZIONE E RICERCHE DI PIETRE DA COSTRUZIONE E DI ARDESIA";
"2312";"01";"ESTRAZIONE E RICERCHE DI ALTRI MATERIALI E PRODOTTI DI CAVA PER LATRE INDUSTRIE";
"2313";"01";"ESTRAZIONE DI PIETRA DA GESSO";
"2314";"01";"ESTRAZIONE DI ARGILLA E DI CAOLINO";
"2315";"01";"ESTRAZIONE DI PIETRE PER CALCE E CEMENTI";
"232";"01";"ESTRAZIONE E RICERCA MINERARIA DI SALI DI POTASSIO E DI FOSFATI DI CALCIO NATURALI";
"233";"01";"PRODUZIONE ED ESTRAZIONE DI SALE";
"239";"01";"ESTRAZIONE DI ALTRI MINERALI; TORBIERE";
"2391";"01";"ESTRAZIONE DI ZOLFO E DI PIRITE";
"2392";"01";"ESTRAZIONE DI DOLOMITE, DI POMICE E DI POZZOLANA";
"2393";"01";"ESTRAZIONE DI PRODOTTI MINERALI VARI PER USO INDUSTRIALE";
"24";"";"INDUSTRIA DELLA LAVORAZIONE DEI MINERALI NON METALLIFERI";
"241";"10";"PRODUZIONE DI MATERIALI DA COSTRUZIONE IN LATERIZIO";
"242";"10";"PRODUZIONE DI CEMENTO, CALCE E GESSO";
"2421";"10";"PRODUZIONE DI CEMENTO E DI AGGLOMERANTE CEMENTIZIO";
"2422";"10";"PRODUZIONE DI CALCE VIVA, IDRATA, E IDRAULICA";
"2423";"10";"PRODUZIONE DI GESSO";
"243";"10";"PRODUZIONE DI MATERIALI PER COSTRUZIONE IN CALCESTRUZZO, AMIANTO-CEMENTO E GESSO";
"2431";"10";"FABBRICAZIONE DI PRODOTTI IN AMIANTO-CEMENTO";
"2432";"10";"PRODUZIONE DI ELEMENTI DA COSTRUZIONE IN CALCESTRUZZO DI MODELLATI, DI MATTONI E ALTRI PRODOTTI SI";
"2433";"10";"PRODUZIONE DI PANNELLI DI GESSO E DI ELENTI PREFABBRICATI A BASE DI GESSO E MODELLATI";
"2434";"10";"PRODUZIONE DI CALCESTRUZZO FRESCO";
"244";"10";"PRODUZIONE DI ARTICOLI IN AMIANTO";
"245";"10";"LAVORAZIONE DELLA PIETRA E DI PRODOTTI MINERALI NON METALLIFERI";
"2451";"10";"FRANTUMAZIONE DI MINERALI E MATERIALI VARI AL DI FUORI DELLA CAVA";
"2452";"10";"SEGAGIONE E LAVORAZIONE DEL MARMO E DELLE PIETRE AFFINI";
"2453";"10";"LAVORAZIONE ARTISTICA DEL MARMO E DI ALTRE PIETRE AFFINI; LAVORI IN MOSAICO";
"246";"10";"PRODUZIONE DI MOLE E DI ALTRI CORPI ABRASIVI APPLICATI";
"247";"10";"INDUSTRIA DEL VETRO";
"2471";"10";"PRODUZIONE DI VETRO PIANO";
"2472";"10";"PRODUZIONE DEL VETRO CAVO E DI ALTRI PRODOTTI SIMILARI";
"2473";"10";"PRODUZIONE DI VETRO TECNICO, INDUSTRIALE, FIBRE DI VETRO ED ALTRI LAVORI IN VETRO";
"2474";"10";"LAVORAZIONE E TRASFORMAZIONE DEL VETRO PIANO";
"2475";"10";"LAVORAZIONE E TRASFORMAZIONE DEL VETRO CAVO";
"248";"10";"PRODUZIONE DI PRODOTTI IN CERAMICA";
"2481";"10";"PRODUZIONE DI MATERIALI REFRATTARI E DI PRODOTTI IN CERAMICA PER USI TECNICI INDUSTRIALI";
"2482";"10";"PRODUZIONE DI PRODOTTI IN CERAMICA PER USO DOMESTICO E ORNAMENTALE";
"2483";"10";"PRODUZIONE DI PIASTRELLE PER PAVIMENTI E RIVESTIMENTI";
"2484";"10";"PRODUZIONE DI OGGETTI IGIENICO-SANIT. IN TERRAGLIA FORTE,SEMIF. E DOLCE,VITREOUS CHINA E FIRE CLAY";
"25";"";"INDUSTRIE CHIMICHE";
"251";"11";"PRODUZIONE DI PRODOTTI CHI,ICI DI BASE";
"2511";"11";"PRODUZIONE DI PRODOTTI CHIMICO-ESTRATTIVI E CHIMICO-MINERALURGICI";
"2512";"11";"PRODUZIONE DI PRODOTTI CHIMICI PRIMARI ORGANICI,INORGANICI E LORO DERIVATI";
"2513";"11";"PRODUZIONE DI MATERIE PLASTICHE, RESINE SINTETICHE ED ELASTOMERI";
"2514";"11";"PRODUZIONE DI FERTILIZZANTI E DI RELATIVI PRODOTTI AZOTATI DI BASE";
"2515";"11";"PRODUZIONE DI E,ULSIONE DI BITUME, DI CATRAME E DI LEGANTI PER USO STRADALE";
"2516";"11";"PRODUZIONE DI TRASPARENTE DI CELLULOSA E DI CELLOPHANE";
"2517";"11";"PRODUZIONE DI PRODOTTI CHIMICI ORGANICI MEDIANTE PROCESSI DI FERMENTAZIONE O DERIVATI DA MATERIE P";
"2518";"11";"PRODUZIONE DI PRODOTTI ELETTROCHIMICI ED ELETTROTERMICI";
"2519";"11";"PRODUZIONE DI COLORI ORGANICI SINTETICI E RELATIVI PRODOTTI INTERMEDI";
"255";"11";"PRODUZIONE DI MASTICI, PITTURE, VERNICI E INCHIOSTRI DA STAMPA";
"256";"11";"PRODUZIONE DI ALTRI PRODOTTI CHIMICI PRINCIPALMENTE DESTINATI ALL'INDUSTRIA E ALL'AGRICOLTURA";
"2561";"11";"PRODUZIONE DI GAS COMPRESSI";
"2562";"11";"PRODUZIONE DI COLLE VARIE GELATINE ED ESTRATTI  D'ALGHE";
"2563";"11";"TRATTAMENTO CHIMICO DEI GRASSI";
"2564";"11";"PRODUZIONE DI OLI ESSENZIALI E DI AROMI NATURALI E SINTETICI";
"2565";"11";"PRODUZIONE DI ESPLOSIVI, DI PRODOTTI PIROTECNICI E DI FIAMMIFERI";
"2566";"11";"PRODUZIONE DI PRODOTTI AUSILIARI PER LE INDUSTRIE TESSILI E DEL CUOIO";
"2567";"11";"PRODUZIONE DI PRODOTTI CHIMICI PER USO INDUSTRIALE";
"2568";"11";"PRODUZIONE DI PRODOTTI CHIMICI PER L'AGRICOLTURA E DI INSETTICIDI";
"257";"11";"PRODUZIONE DI PRODOTTI FARMACEUTICI";
"258";"11";"PRODUZIONE DI SAPONE E DETERGENTI SINTETICI NONCHE' DI ALTRI PROD. PER L'IGIENE DEL CORPO E PROF.";
"2581";"11";"PRODUZIONE DI SAPONE E DETERGENTI SINTETICI, LIQUIDI ED IN POLVERE";
"2582";"11";"PRODUZIONE DI ALTRI PRODOTTI PER L'IGIENE DEL CORPO E DI PROFUMERIA";
"259";"11";"PRODUZIONE DI ALTRI PRODOTTI CHIMICI";
"2591";"11";"PRODUZIONE DI PRODOTTI FOTOCHIMICI";
"2592";"11";"PRODUZIONE DI SPECIALITA' CHIMICHE PER USO DOMESTICO E PER MANUTENZIONE";
"2593";"11";"PRODUZIONE DI PRODOTTI CHIMICI PREVALENTEMENTE IMPIEGATI PER UFF. E PER IL CONSUMO NON INDUSTRIALE";
"26";"";"INDUSTRIA DELLA PRODUZIONE DI FIBRE ARTIFICIALI E SINTETICHE";
"260";"13";"INDUSTRIA DELLA PRODUZIONE DI FIBRE ARTIFICIALI E SINTETICHE";
"3";"";"INDUSTRIE MANIFATTURIERE PER LA LAVORAZIONE E LARASFORMAZ. DEI METALLI; MECCANICA DI PRECISIONE";
"31";"";"INDUSTRIA DELLA COSTRUZIONE DI PRODOTTI IN METALLO";
"311";"09";"FONDERIE";
"3111";"09";"FONDERIE DI METALLI FERROSI";
"3112";"09";"FONDERIE DI METALLI NON FERROSI";
"312";"08";"FUCINATURA, STAMPAGGIO, IMBUTITURA, TRANCIATURA E LAVORAZIONE A SBALZO";
"3121";"08";"PRODUZIONE DI PEZZI DI ACCIAIO FUCINATI";
"3122";"08";"PRODUZIONE DI PEZZI DI ACCIAIO STAMPATI";
"3123";"08";"STAMPATURA E IMBUTITURA DI LAMIERE DI ACCIAIO;  TRANCIATURA E LAVORAZIONE A SBALZO";
"313";"09";"SECONDA TRASFORMAZIONE, TRATTAMENTO E RIVESTIMENTI DEI METALLI";
"3131";"09";"FILETTATURA E BULLONERIA";
"3132";"09";"PRODUZIONE DI MOLLE";
"3133";"09";"SISTERIZZAZIONE DEI METALLI E LORO LEGHE";
"3134";"09";"PRODUZIONE DI CATENE FUCINATE SENZA SALDATURA E STAMPATE";
"3135";"09";"TRATTAMENTO E RIVESTIMENTO DEI METALLI";
"3136";"09";"MECCANICA GENERALE";
"314";"09";"COSTRUZIONE E INSTALLAZIONE DI CARPENTERIA METALLICA";
"3141";"09";"COSTRUZ. E INSTALLAZ. DI CARPENTERIA METALLICA IN GENERE; COSTRUZ. E INSTALLAZ. DI SOSTEGNI PER MI";
"3142";"09";"COSTRUZIONE DI PORTE, FINESTRE, ECC. IN PROFILATI LAMINATI";
"315";"09";"COSTRUZIONE E INSTALLAZIONE DI CALDAIE E SERBATOI";
"316";"09";"COSTRUZIONE DI UTENSILI E ARTICOLI FINITI IN METALLO";
"3161";"09";"COSTRUZIONE DI UTENSILI A MANO PER USO DOMESTICOPER ARTI E MESTIERI E PER L'AGRICOLTURA";
"3162";"09";"COSTRUZIONE DI ARTICOLI DA SERRAMENTA E FERRAMENTA";
"3163";"09";"COSTRUZIONE DI IMBALLAGGI METALLICI ED ALTRI OGGETTI IN LAMIERA SOTTILE";
"3164";"09";"COSTRUZIONE DI APPARECCHI TERMICI NON ELETTRICI PER USO DOMESTICO E PER CONVIVENZE";
"3165";"09";"COSTRUZIONE DI MOBILI METALLICI";
"3166";"09";"COSTRUZIONE DI STOVIGLIE, VASELLAME, POSATERIA, ATTREZZI DA CUCINA E ACCESSORI CASALINGHI";
"3167";"09";"COSTRUZIONE DI ARMI LEGGERE E DI LORO MUNIZIONI";
"3168";"09";"COSTRUZIONE DI ALTRI ARTICOLI METALLICI E MINUTERIA METALLICA";
"319";"09";"OFFICINE MECCANICHE";
"3191";"09";"OFFICINE DI LATTONIERI, DI MANISCALCHI E FABBRI";
"3192";"09";"OFFICINE DI RIPARAZIONE DI MACCHINE E ATTREZZATURE AGRICOLE";
"32";"";"INDUSTRIA DELLA COSTRUZIONE E DELL'INSTALLAZIONE DI MACCHINE E DI MATERIALE MECCANICO";
"321";"09";"COSTRUZIONE O MONTAGGIO DI MACCHINE E ATTREZZATURE PER L'AGRICOLTURA E LA ZOOTECNICA";
"322";"09";"COSTRUZ. DI MACCHINE UTENSILI PER LA LAVORAZ.DEIMEETALLI; DI UTENSILERIA PER MACCHINE UTENS. E OP.";
"3221";"09";"COSTRUZIONE DI MACCHINE UTENSILI PER LA LAVORAZIONE DEI METALLI";
"3222";"09";"COSTRUZIONE DI UTENSILERIA PER MACCHINE UTENSILI E OPERATRICI";
"323";"09";"COSTRUZIONE E INSTALLAZIONE DI MACCHINE TESSILI E LORO ACCESSORI; COSTRUZIONE DI MACCHINE E INSTAL";
"324";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE E APPARECCHI  PER LE INDUSTRIE ALIMENTARI, CHIMICHE E AFFINI";
"3241";"09";"COSTRUZIONE E INSTALLAZIONE DI MACCHINE ED APPARECCHI PER LE INDUSTRIE ALIMENTARI";
"3242";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE E APPARECCHI  PER LE IND.CHIMICHE, PETROLCHIMICHE E PETROLIFERE";
"3243";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE AUTOMATICHE   PER LA DOSATURA, LA CONFEZIONE E PER L'IMBALLAGGIO";
"3244";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE PER LA LAVORAZIONE DELLE MATERIE PLASTICHE E DELLA GOMMA";
"325";"09";"COSTRUZIONE E INSTALLAZIONE DI MACCHINE PER L'INDUSTRIA ESTRATTIVA, PER LA LAVORAZIONE DEI MINERAL";
"3251";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE PER LE MINIEREDI MACCHINE PER LA PREPARAZIONE MECCANICA DEI MAT";
"3252";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE E APPARECCHI  PER LE IND.METALSIDERURGICHE E LE FONDERIE";
"3253";"09";"COSTRUZIONE E INSTALLAZIONE DI APPARECCHI PER IMPIANTI DI SOLLEVAMENTO E TRASPORTO";
"326";"09";"COSTRUZIONE DI ORGANI DI TRASMISSIONE";
"3261";"09";"COSTRUZIONE DI INGRANAGGI, CATENE DI TRASMISSIONE, CAMBI DI VELOCITA' E ALTRI ORGANI DI TRASMISS.";
"3262";"09";"COSTRUZIONE DI CUSCINETTI";
"327";"09";"COSTRUZIONE E INSTALLAZIONE DI MACCHINE PER LA  LAVORAZIONE DEL LEGNO, DELLA CARTA, DEL CUOIO.";
"3271";"09";"COSTRUZIONE E INSTALLAZIONE DI MACCHINE PER LA LAVORAZIONE DEL LEGNO E MATERIE SIMILARI";
"3272";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE PER LE INDUSTRIE DELLA CARTA, DEL CARTONE E LE ARTI GRAFICHE";
"3273";"09";"COSTRUZ. E INSTALLAZ. DI MACCHINE E APPARECCHI PER L'IND. DELLE PELLI, DEL CUOIO E DELLE CALZATURE";
"3274";"09";"COSTRUZ. DI APPARECCHIATURE IGIENICO-SANITARIE EDI MACCHINE PER LAVANDERIE E STIRERIE";
"328";"09";"COSTRUZIONE, INSTALLAZIONE E RIPARAZIONE DI ALTRE MACCHINE E APPARECCHI MECCANICI";
"3281";"09";"COSTRUZIONE E INSTALLAZIONE DI MOTORI A COMBUSTIONE INTERNA";
"3282";"09";"COSTRUZ. E INSTALLAZ. DI TURBINE IDRAULICHE E TERMICHE E DI ALTRE MACCHINE CHE PROD.ENERGIA MECC.";
"3283";"09";"COSTRUZIONE E INSTALLAZIONE DI COMPRESSORI, DI  POMPE, DI TRASMISSIONI IDRAULICHE E PNEUMATICHE.";
"3284";"09";"COSTRUZIONE E INSTALLAZIONE DI FORNI INDUSTRIALI NON ELETTRICI";
"3285";"09";"COSTRUZIONE DI MATERIALE PER SALDATURA NON ELET TRICA";
"3286";"09";"COSTRUZIONE DI RUBINETTERIE, VALVOLAME, SARACINESCHE E SIMILI";
"3287";"09";"COSTRUZIONE DI BILANCE E DI MACCHINE AUTOMATICHE PER LA VENDITA E LA DISTRIBUZIONE";
"3288";"09";"COSTRUZIONE DI MATERIALE MECCANICO NON ALTROVE  CLASSIFICATO";
"3289";"09";"RIPARAZIONE DI APPARECCHI E MATERIALE DI RISCALDAMENTO E CONDIZIONAMENTO, DI IMPIANTI IDRAULICI.";
"33";"";"INDUSTRIA DELLA COSTRUZ. INSTALLAZ. E RIPARAZ.  DI MACCHINE PER UFFICIO, DI MACCHINE E DI IMPIANTI";
"330";"09";"COSTRUZ. INSTALLAZ. E RIPARAZ. DI MACCHINE PER  UFF., MACCHINE PER IMPIANTO PER L'ELAB. DEI DATI";
"3301";"09";"COSTRUZ. DI MACCHINE PER L'UFFICIO, COSTRUZ. E  INSTALL. DI MACCHINE ED IMPIANTI PER L'ELAB. DATI";
"3302";"09";"RIPARAZ. DI MACCHINE PER UFFICIO, DI SISTEMI PER L'ELAB. DEI DATI, DI REGISTRATORI DI CASSA E SIM.";
"34";"";"INDUSTRIA DELLA COSTRUZ.,INSTALLAZ. E RIPARAZ.  DI MATERIALE ELETTRICO ED ELETTRONICO";
"341";"09";"PRODUZIONE DI FILI E CAVI ELETTRICI";
"342";"09";"COSTRUZ. DI MOTORI, GENERATORI, TRASFORMATORI,  INTERRUTORI ED ALTRO MATERIALE ELETTRICO E DIELETT";
"343";"09";"COSTRUZ. DI APPARECCHIATURE ELETTRICHE PER MEZZI TRASPORTO E PER USO IND.; DI PILE E ACCUMULATORI";
"3431";"09";"COSTRUZ. DI APPARECCHIATURE ELETTRICHE PER MEZZI DI TRASPORTO; SISTEMI ED APPARECCHI DI CONTROLLO";
"3432";"09";"COSTRUZIONE DI ALTRE APPARECCHIATURE E MATERIALE ELETTRICO PER USO INDUSTRIALE";
"3433";"09";"COSTRUZIONE DI PILE E DI ACCUMULATORI";
"3434";"09";"RIPARAZIONE DI MACCHINARI ELETTRICI ED IMPIANTI ELETTROTERMICI PER USO INDUSTRIALE";
"344";"09";"COSTRUZ. DI APPARECCHI ELETTRICI DI MISURA; APPARECCHI PER TELECOMUNICAZ. ED APPARECCHI ELETTROMED";
"3441";"09";"COSTRUZIONE DI APPARECCHI DI MISURA ELETTRICI ED ELETTRONICI";
"3442";"09";"COSTRUZIONE DI APPARECCHI ELETTRICI PER TELECOMUNICAZIONE";
"3443";"09";"COSTRUZIONE DI APPARECCHI ELETTROMEDICALI";
"345";"09";"COSTRUZIONE O MONTAGGIO DI APPARECCHI RADIO RICEVENTI, TELEVISORI, DI APPARECCHI ELETTROACUSTICI;";
"3451";"09";"COSTRUZ. O MONTAGGIO DI APPARECCHI RADIORICEVEN TI TELEVISORI, APPARECCHI ELETTROACUSTICI";
"3452";"09";"INCISIONE, EDIZIONE E STAMPA DI DISCHI E NASTRI  MAGNETICI REGISTRATI";
"3453";"09";"COSTRUZIONE DI SISTEMI PER IL CONTROLLO DEI PRO CESSI INDUSTRIALI";
"3454";"09";"COSTRUZIONE DI COMPONENTI ELETTRONICI";
"346";"09";"COSTRUZIONE DI APPARECCHI ELETTRODOMESTICI";
"347";"09";"PRODUZIONE DI MATERIALE ELETTRICO DI ILLUMINAZIONE";
"348";"09";"LAVORI DI IMPIANTO TECNICO:MONTAGGIO E RIP. DI  IMP. DI APPARECCHIATURE ELETTRICHE ED ELETTRONICHE";
"3481";"20";"LAVORI DI IMPIANTO TECNICO";
"3482";"09";"MONTAGGIO ED ALTRI LAVORI DI IMPIANTO TECNICO";
"3483";"09";"RIPARAZIONE DI APPARECCHI ELETTRICI, DI APPARECCHI E COMPONENTI ELETTRONICI. DI IMPIANTI RADIOFONI";
"35";"";"INDUSTRIA DELLA COSTRUZIONE E MONTAGGIO DI AUTOVEICOLI, CARROZZERIE, PARTI ED ACCESSORI";
"351";"09";"COSTRUZIONE E MONTAGGIO DI AUTOVEICOLI E COSTRUZIONE DEI RELATIVI MOTORI";
"352";"09";"COSTRUZIONE DI CARROZZERIE E RIMORCHI";
"353";"09";"COSTRUZIONE DI PARTI ED ACCESSORI PER AUTOVEICOLI E RIMORCHI";
