"L  170 10000000";"AI001";"AI003";"AI006";"AI010";"AI016";"AI020";"AI024";"AI028";"AI032";"AI036";"AI056";"AIKEY";
"L  180 11000000";"AI";"951";"1445";"651200";"712";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1450";"651200";"413";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1455";"651200";"1600";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1460";"651200";"214";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1465";"651200";"1502";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"";"640200";"0";"0";"0";"0";"0";"";"";"010  0000000706";
"L  180 11000000";"AI";"951";"1115";"640200";"980";"0";"0";"0";"0";"";"";"010  0000000706";
"L  180 11000000";"AI";"951";"1150";"640200";"250";"1";"0";"0";"0";"";"";"010  0000000706";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"010  0000000803";
"L  180 11000000";"AI";"951";"1320";"571000";"13400";"0";"0";"0";"0";"";"";"010  0000000803";
"L  180 11000000";"AI";"951";"";"640100";"0";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1410";"640100";"4";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1420";"640100";"442";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1425";"640100";"3500";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1440";"640100";"311";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1445";"640100";"3970";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1460";"640100";"198";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"1465";"640100";"1832";"0";"0";"0";"0";"";"";"010  0000000804";
"L  180 11000000";"AI";"951";"";"530500";"0";"0";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"1010";"530500";"4930";"0";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"1015";"530500";"2400";"0";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"1020";"530500";"46860";"0";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"1025";"530500";"2400";"0";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"1030";"530500";"150";"1";"0";"0";"0";"";"";"010  00000009";
"L  180 11000000";"AI";"951";"";"591000";"0";"0";"0";"0";"0";"";"";"010  0000000902";
"L  180 11000000";"AI";"951";"1210";"591000";"6648";"0";"0";"0";"0";"";"";"010  0000000902";
"L  180 11000000";"AI";"951";"1230";"591000";"28";"7";"0";"0";"0";"";"";"010  0000000902";
"L  180 11000000";"AI";"951";"";"520800";"0";"0";"0";"0";"0";"";"";"010  00000010";
"L  180 11000000";"AI";"951";"1010";"520800";"460";"0";"0";"0";"0";"";"";"010  00000010";
"L  180 11000000";"AI";"951";"1015";"520800";"600";"0";"0";"0";"0";"";"";"010  00000010";
"L  180 11000000";"AI";"951";"";"511000";"0";"0";"0";"0";"0";"";"";"010  00000011";
"L  180 11000000";"AI";"951";"1210";"511000";"5634";"0";"0";"0";"0";"";"";"010  00000011";
"L  180 11000000";"AI";"951";"1230";"511000";"1";"2";"0";"0";"0";"";"";"010  00000011";
"L  180 11000000";"AI";"951";"";"510700";"0";"0";"0";"0";"0";"";"";"010  00000012";
"L  180 11000000";"AI";"951";"1020";"510700";"278";"0";"0";"0";"0";"";"";"010  00000012";
"L  180 11000000";"AI";"951";"1025";"510700";"13";"0";"0";"0";"0";"";"";"010  00000012";
"L  180 11000000";"AI";"951";"";"580700";"0";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1020";"580700";"2700";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1025";"580700";"200";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1120";"580700";"4900";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1125";"580700";"160";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1220";"580700";"2700";"0";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"1230";"580700";"19";"25";"0";"0";"0";"";"";"010  0000001204";
"L  180 11000000";"AI";"951";"";"520400";"0";"0";"0";"0";"0";"";"";"010  00000013";
"L  180 11000000";"AI";"951";"1210";"520400";"9847";"0";"0";"0";"0";"";"";"010  00000013";
"L  180 11000000";"AI";"951";"1220";"520400";"5122";"0";"0";"0";"0";"";"";"010  00000013";
"L  180 11000000";"AI";"951";"1230";"520400";"22";"0";"0";"0";"0";"";"";"010  00000013";
"L  180 11000000";"AI";"951";"";"531000";"0";"0";"0";"0";"0";"";"";"010  00000014";
"L  180 11000000";"AI";"951";"1210";"531000";"18000";"0";"0";"0";"0";"";"";"010  00000014";
"L  180 11000000";"AI";"951";"1230";"531000";"60";"40";"0";"0";"0";"";"";"010  00000014";
"L  180 11000000";"AI";"951";"";"510900";"0";"0";"0";"0";"0";"";"";"010  00000015";
"L  180 11000000";"AI";"951";"1010";"510900";"4120";"0";"0";"0";"0";"";"";"010  00000015";
"L  180 11000000";"AI";"951";"1015";"510900";"500";"0";"0";"0";"0";"";"";"010  00000015";
"L  180 11000000";"AI";"951";"";"590300";"0";"0";"0";"0";"0";"";"";"010  0000001501";
"L  180 11000000";"AI";"951";"1120";"590300";"34000";"0";"0";"0";"0";"";"";"010  0000001501";
"L  180 11000000";"AI";"951";"1125";"590300";"450";"0";"0";"0";"0";"";"";"010  0000001501";
"L  180 11000000";"AI";"951";"";"610500";"0";"0";"0";"0";"0";"";"";"010  0000001504";
"L  180 11000000";"AI";"951";"1020";"610500";"34270";"0";"0";"0";"0";"";"";"010  0000001504";
"L  180 11000000";"AI";"951";"1025";"610500";"2000";"0";"0";"0";"0";"";"";"010  0000001504";
"L  180 11000000";"AI";"951";"1210";"610500";"20515";"0";"0";"0";"0";"";"";"010  0000001504";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"010  0000001506";
"L  180 11000000";"AI";"951";"1110";"580800";"12410";"0";"0";"0";"0";"";"";"010  0000001506";
"L  180 11000000";"AI";"951";"1115";"580800";"1730";"0";"0";"0";"0";"";"";"010  0000001506";
"L  180 11000000";"AI";"951";"1120";"580800";"88250";"0";"0";"0";"0";"";"";"010  0000001506";
"L  180 11000000";"AI";"951";"1125";"580800";"1730";"0";"0";"0";"0";"";"";"010  0000001506";
"L  180 11000000";"AI";"951";"";"610800";"0";"0";"0";"0";"0";"";"";"010  0000001509";
"L  180 11000000";"AI";"951";"1210";"610800";"3090";"0";"0";"0";"0";"";"";"010  0000001509";
"L  180 11000000";"AI";"951";"1230";"610800";"8";"1";"0";"0";"0";"";"";"010  0000001509";
"L  180 11000000";"AI";"951";"";"510600";"0";"0";"0";"0";"0";"";"";"010  00000016";
"L  180 11000000";"AI";"951";"1030";"510600";"12";"1";"0";"0";"0";"";"";"010  00000016";
"L  180 11000000";"AI";"951";"";"580600";"0";"0";"0";"0";"0";"";"";"010  0000001801";
"L  180 11000000";"AI";"951";"1115";"580600";"980";"0";"0";"0";"0";"";"";"010  0000001801";
"L  180 11000000";"AI";"951";"1120";"580600";"30148";"0";"0";"0";"0";"";"";"010  0000001801";
"L  180 11000000";"AI";"951";"1125";"580600";"753";"0";"0";"0";"0";"";"";"010  0000001801";
"L  180 11000000";"AI";"951";"1140";"580600";"600";"1";"0";"0";"0";"";"";"010  0000001801";
"L  180 11000000";"AI";"951";"";"610900";"0";"0";"0";"0";"0";"";"";"010  0000001802";
"L  180 11000000";"AI";"951";"1020";"610900";"12000";"0";"0";"0";"0";"";"";"010  0000001802";
"L  180 11000000";"AI";"951";"1025";"610900";"550";"0";"0";"0";"0";"";"";"010  0000001802";
"L  180 11000000";"AI";"951";"";"520100";"0";"0";"0";"0";"0";"";"";"010  00000019";
"L  180 11000000";"AI";"951";"1220";"520100";"8000";"0";"0";"0";"0";"";"";"010  00000019";
"L  180 11000000";"AI";"951";"";"601200";"0";"0";"0";"0";"0";"";"";"010  0000001901";
"L  180 11000000";"AI";"951";"1210";"601200";"10223";"0";"0";"0";"0";"";"";"010  0000001901";
"L  180 11000000";"AI";"951";"1230";"601200";"18";"3";"0";"0";"0";"";"";"010  0000001901";
"L  180 11000000";"AI";"951";"";"581100";"0";"0";"0";"0";"0";"";"";"010  0000001902";
"L  180 11000000";"AI";"951";"1020";"581100";"6120";"0";"0";"0";"0";"";"";"010  0000001902";
"L  180 11000000";"AI";"951";"1025";"581100";"125";"0";"0";"0";"0";"";"";"010  0000001902";
"L  180 11000000";"AI";"951";"";"520100";"0";"0";"0";"0";"0";"";"";"010  00000020";
"L  180 11000000";"AI";"951";"1020";"520100";"19000";"0";"0";"0";"0";"";"";"010  00000020";
"L  180 11000000";"AI";"951";"1025";"520100";"2800";"0";"0";"0";"0";"";"";"010  00000020";
"L  180 11000000";"AI";"951";"1030";"520100";"66";"1";"0";"0";"0";"";"";"010  00000020";
"L  180 11000000";"AI";"951";"";"520500";"0";"0";"0";"0";"0";"";"";"010  00000021";
"L  180 11000000";"AI";"951";"1220";"520500";"14000";"0";"0";"0";"0";"";"";"010  00000021";
"L  180 11000000";"AI";"951";"";"521100";"0";"0";"0";"0";"0";"";"";"010  00000022";
"L  180 11000000";"AI";"951";"1210";"521100";"5070";"0";"0";"0";"0";"";"";"010  00000022";
"L  180 11000000";"AI";"951";"1230";"521100";"23";"19";"0";"0";"0";"";"";"010  00000022";
"L  180 11000000";"AI";"951";"";"561200";"0";"0";"0";"0";"0";"";"";"010  0000002207";
"L  180 11000000";"AI";"951";"1120";"561200";"5700";"0";"0";"0";"0";"";"";"010  0000002207";
"L  180 11000000";"AI";"951";"1125";"561200";"450";"0";"0";"0";"0";"";"";"010  0000002207";
"L  180 11000000";"AI";"951";"";"531100";"0";"0";"0";"0";"0";"";"";"010  00000023";
"L  180 11000000";"AI";"951";"1210";"531100";"7180";"0";"0";"0";"0";"";"";"010  00000023";
"L  180 11000000";"AI";"951";"1230";"531100";"28";"17";"0";"0";"0";"";"";"010  00000023";
"L  180 11000000";"AI";"951";"";"520100";"0";"0";"0";"0";"0";"";"";"010  00000024";
"L  180 11000000";"AI";"951";"1220";"520100";"12000";"0";"0";"0";"0";"";"";"010  00000024";
"L  180 11000000";"AI";"951";"1230";"520100";"5";"1";"0";"0";"0";"";"";"010  00000024";
"L  180 11000000";"AI";"951";"";"550400";"0";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1010";"550400";"5020";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1015";"550400";"350";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1020";"550400";"36831";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1025";"550400";"1825";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1030";"550400";"110";"1";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1210";"550400";"7115";"0";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"1230";"550400";"50";"22";"0";"0";"0";"";"";"010  00000025";
"L  180 11000000";"AI";"951";"";"550900";"0";"0";"0";"0";"0";"";"";"010  00000027";
"L  180 11000000";"AI";"951";"1110";"550900";"1780";"0";"0";"0";"0";"";"";"010  00000027";
"L  180 11000000";"AI";"951";"1115";"550900";"50";"0";"0";"0";"0";"";"";"010  00000027";
"L  180 11000000";"AI";"951";"1210";"550900";"1805";"0";"0";"0";"0";"";"";"010  00000027";
"L  180 11000000";"AI";"951";"1230";"550900";"21";"6";"0";"0";"0";"";"";"010  00000027";
"L  180 11000000";"AI";"951";"";"550900";"0";"0";"0";"0";"0";"";"";"010  00000028";
"L  180 11000000";"AI";"951";"1010";"550900";"8106";"0";"0";"0";"0";"";"";"010  00000028";
"L  180 11000000";"AI";"951";"1015";"550900";"2140";"0";"0";"0";"0";"";"";"010  00000028";
"L  180 11000000";"AI";"951";"1020";"550900";"23236";"0";"0";"0";"0";"";"";"010  00000028";
"L  180 11000000";"AI";"951";"1025";"550900";"1400";"0";"0";"0";"0";"";"";"010  00000028";
"L  180 11000000";"AI";"951";"";"560100";"0";"0";"0";"0";"0";"";"";"010  0000002801";
"L  180 11000000";"AI";"951";"1015";"560100";"1400";"0";"0";"0";"0";"";"";"010  0000002801";
"L  180 11000000";"AI";"951";"";"600200";"0";"0";"0";"0";"0";"";"";"010  0000002807";
"L  180 11000000";"AI";"951";"1410";"600200";"4";"0";"0";"0";"0";"";"";"010  0000002807";
"L  180 11000000";"AI";"951";"";"540500";"0";"0";"0";"0";"0";"";"";"010  00000029";
"L  180 11000000";"AI";"951";"1210";"540500";"6960";"0";"0";"0";"0";"";"";"010  00000029";
"L  180 11000000";"AI";"951";"1230";"540500";"62";"44";"0";"0";"0";"";"";"010  00000029";
"L  180 11000000";"AI";"951";"1240";"540500";"70";"2";"0";"0";"0";"";"";"010  00000029";
"L  180 11000000";"AI";"951";"";"610500";"0";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"0310";"610500";"26";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"0320";"610500";"26";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"0340";"610500";"26";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"0350";"610500";"11968";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"0360";"610500";"410";"0";"0";"0";"0";"";"";"010  0000002905";
"L  180 11000000";"AI";"951";"";"540300";"0";"0";"0";"0";"0";"";"";"010  00000030";
"L  180 11000000";"AI";"951";"1210";"540300";"16500";"0";"0";"0";"0";"";"";"010  00000030";
"L  180 11000000";"AI";"951";"1230";"540300";"129";"62";"0";"0";"0";"";"";"010  00000030";
"L  180 11000000";"AI";"951";"1240";"540300";"25";"1";"0";"0";"0";"";"";"010  00000030";
"L  180 11000000";"AI";"951";"";"531100";"0";"0";"0";"0";"0";"";"";"010  00000031";
"L  180 11000000";"AI";"951";"1020";"531100";"11500";"0";"0";"0";"0";"";"";"010  00000031";
"L  180 11000000";"AI";"951";"1025";"531100";"6900";"0";"0";"0";"0";"";"";"010  00000031";
"L  180 11000000";"AI";"951";"";"551000";"0";"0";"0";"0";"0";"";"";"010  0000003101";
"L  180 11000000";"AI";"951";"1115";"551000";"300";"0";"0";"0";"0";"";"";"010  0000003101";
"L  180 11000000";"AI";"951";"1120";"551000";"7900";"0";"0";"0";"0";"";"";"010  0000003101";
"L  180 11000000";"AI";"951";"1125";"551000";"155";"0";"0";"0";"0";"";"";"010  0000003101";
"L  180 11000000";"AI";"951";"1150";"551000";"80";"2";"0";"0";"0";"";"";"010  0000003101";
"L  180 11000000";"AI";"951";"";"580600";"0";"0";"0";"0";"0";"";"";"010  0000003103";
"L  180 11000000";"AI";"951";"1220";"580600";"8000";"0";"0";"0";"0";"";"";"010  0000003103";
"L  180 11000000";"AI";"951";"1230";"580600";"4";"4";"0";"0";"0";"";"";"010  0000003103";
"L  180 11000000";"AI";"951";"";"690200";"0";"0";"0";"0";"0";"";"";"010  0000003105";
"L  180 11000000";"AI";"951";"1210";"690200";"7350";"0";"0";"0";"0";"";"";"010  0000003105";
"L  180 11000000";"AI";"951";"";"670900";"0";"0";"0";"0";"0";"";"";"010  0000003106";
"L  180 11000000";"AI";"951";"1210";"670900";"2300";"0";"0";"0";"0";"";"";"010  0000003106";
"L  180 11000000";"AI";"951";"1230";"670900";"70";"8";"0";"0";"0";"";"";"010  0000003106";
"L  180 11000000";"AI";"951";"";"620400";"0";"0";"0";"0";"0";"";"";"010  0000003111";
"L  180 11000000";"AI";"951";"1330";"620400";"2";"12";"0";"0";"0";"";"";"010  0000003111";
"L  180 11000000";"AI";"951";"";"521100";"0";"0";"0";"0";"0";"";"";"010  00000032";
"L  180 11000000";"AI";"951";"1220";"521100";"13030";"0";"0";"0";"0";"";"";"010  00000032";
"L  180 11000000";"AI";"951";"1230";"521100";"2";"2";"0";"0";"0";"";"";"010  00000032";
"L  180 11000000";"AI";"951";"";"570700";"0";"0";"0";"0";"0";"";"";"010  0000003201";
"L  180 11000000";"AI";"951";"1210";"570700";"7900";"0";"0";"0";"0";"";"";"010  0000003201";
"L  180 11000000";"AI";"951";"1230";"570700";"25";"4";"0";"0";"0";"";"";"010  0000003201";
"L  180 11000000";"AI";"951";"";"561100";"0";"0";"0";"0";"0";"";"";"010  0000003203";
"L  180 11000000";"AI";"951";"1210";"561100";"3730";"0";"0";"0";"0";"";"";"010  0000003203";
"L  180 11000000";"AI";"951";"1230";"561100";"15";"9";"0";"0";"0";"";"";"010  0000003203";
"L  180 11000000";"AI";"951";"";"521000";"0";"0";"0";"0";"0";"";"";"010  00000033";
"L  180 11000000";"AI";"951";"1210";"521000";"3680";"0";"0";"0";"0";"";"";"010  00000033";
"L  180 11000000";"AI";"951";"1230";"521000";"12";"10";"0";"0";"0";"";"";"010  00000033";
"L  180 11000000";"AI";"951";"";"510800";"0";"0";"0";"0";"0";"";"";"010  00000035";
"L  180 11000000";"AI";"951";"1220";"510800";"2154";"0";"0";"0";"0";"";"";"010  00000035";
"L  180 11000000";"AI";"951";"1230";"510800";"23";"12";"0";"0";"0";"";"";"010  00000035";
"L  180 11000000";"AI";"951";"";"530900";"0";"0";"0";"0";"0";"";"";"010  00000036";
"L  180 11000000";"AI";"951";"1210";"530900";"2610";"0";"0";"0";"0";"";"";"010  00000036";
"L  180 11000000";"AI";"951";"1230";"530900";"56";"18";"0";"0";"0";"";"";"010  00000036";
"L  180 11000000";"AI";"951";"";"530200";"0";"0";"0";"0";"0";"";"";"010  00000038";
"L  180 11000000";"AI";"951";"1210";"530200";"2147";"0";"0";"0";"0";"";"";"010  00000038";
"L  180 11000000";"AI";"951";"1230";"530200";"28";"6";"0";"0";"0";"";"";"010  00000038";
"L  180 11000000";"AI";"951";"";"580200";"0";"0";"0";"0";"0";"";"";"010  00000041";
"L  180 11000000";"AI";"951";"1130";"580200";"350";"0";"0";"0";"0";"";"";"010  00000041";
"L  180 11000000";"AI";"951";"1220";"580200";"5000";"0";"0";"0";"0";"";"";"010  00000041";
"L  180 11000000";"AI";"951";"";"530200";"0";"0";"0";"0";"0";"";"";"010  00000043";
"L  180 11000000";"AI";"951";"1020";"530200";"14870";"0";"0";"0";"0";"";"";"010  00000043";
"L  180 11000000";"AI";"951";"1025";"530200";"350";"0";"0";"0";"0";"";"";"010  00000043";
"L  180 11000000";"AI";"951";"";"531100";"0";"0";"0";"0";"0";"";"";"010  00000045";
"L  180 11000000";"AI";"951";"1210";"531100";"25160";"0";"0";"0";"0";"";"";"010  00000045";
"L  180 11000000";"AI";"951";"1230";"531100";"101";"60";"0";"0";"0";"";"";"010  00000045";
"L  180 11000000";"AI";"951";"";"520400";"0";"0";"0";"0";"0";"";"";"010  00000046";
"L  180 11000000";"AI";"951";"1210";"520400";"11313";"0";"0";"0";"0";"";"";"010  00000046";
"L  180 11000000";"AI";"951";"1230";"520400";"33";"7";"0";"0";"0";"";"";"010  00000046";
"L  180 11000000";"AI";"951";"1240";"520400";"85";"1";"0";"0";"0";"";"";"010  00000046";
"L  180 11000000";"AI";"951";"";"530500";"0";"0";"0";"0";"0";"";"";"010  00000047";
"L  180 11000000";"AI";"951";"1020";"530500";"1631";"0";"0";"0";"0";"";"";"010  00000047";
"L  180 11000000";"AI";"951";"";"541000";"0";"0";"0";"0";"0";"";"";"010  00000048";
"L  180 11000000";"AI";"951";"1010";"541000";"450";"0";"0";"0";"0";"";"";"010  00000048";
"L  180 11000000";"AI";"951";"1015";"541000";"100";"0";"0";"0";"0";"";"";"010  00000048";
"L  180 11000000";"AI";"951";"1110";"541000";"3800";"0";"0";"0";"0";"";"";"010  00000048";
"L  180 11000000";"AI";"951";"1115";"541000";"2800";"0";"0";"0";"0";"";"";"010  00000048";
"L  180 11000000";"AI";"951";"";"580900";"0";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1410";"580900";"8";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1420";"580900";"1430";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1425";"580900";"20130";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1430";"580900";"580";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1435";"580900";"8500";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1450";"580900";"320";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1455";"580900";"5760";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1460";"580900";"3670";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"1465";"580900";"55610";"0";"0";"0";"0";"";"";"010  00000049";
"L  180 11000000";"AI";"951";"";"600600";"0";"0";"0";"0";"0";"";"";"010  0000004901";
"L  180 11000000";"AI";"951";"1020";"600600";"30000";"0";"0";"0";"0";"";"";"010  0000004901";
"L  180 11000000";"AI";"951";"1025";"600600";"600";"0";"0";"0";"0";"";"";"010  0000004901";
"L  180 11000000";"AI";"951";"";"520800";"0";"0";"0";"0";"0";"";"";"010  00000050";
"L  180 11000000";"AI";"951";"1020";"520800";"2500";"0";"0";"0";"0";"";"";"010  00000050";
"L  180 11000000";"AI";"951";"1025";"520800";"2500";"0";"0";"0";"0";"";"";"010  00000050";
"L  180 11000000";"AI";"951";"";"570400";"0";"0";"0";"0";"0";"";"";"010  00000051";
"L  180 11000000";"AI";"951";"1020";"570400";"14400";"0";"0";"0";"0";"";"";"010  00000051";
