"AL1";"MATSTAB";"INIZ";"AA4";"AA10";"AB4";"AH3";"AH8";"AL3D";"FILLER1";"AL17";"AL24";"AL31";"AL33";"AL34D";"AL40D";"AL46";"AL48";"AL49D";"AL55D";"AL61";"AL68";"FILLER2";
"AL";"0004700";"01";"00047";"00";"01";"01136";"0";"19611221";"";"144607.93";"";"03";"A";"640630";"660630";"10";"A";"670630";"760630";"";"0";"";
"AL";"0004700";"01";"00047";"00";"01";"05416";"0";"19660401";"";"67139.399999999994";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004701";"02";"00047";"01";"02";"08792";"0";"19711123";"";"97610.35";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004702";"02";"00047";"02";"02";"08791";"0";"19711123";"";"103291.38";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004702";"04";"00047";"02";"04";"21920";"0";"19800516";"";"586178.57999999996";"";"03";"S";"801231";"811231";"12";"S";"820630";"871231";"";"19990.650000000001";"";
"AL";"0004702";"04";"00047";"02";"04";"21920";"1";"19841026";"";"145010.76999999999";"";"01";"S";"850630";"850630";"10";"S";"851231";"900630";"";"0";"";
"AL";"0004703";"01";"00047";"03";"01";"05314";"0";"19660201";"";"117235.72";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004703";"01";"00047";"03";"01";"07714";"0";"19691231";"";"194704.25";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004703";"03";"00047";"03";"03";"10684";"0";"19740620";"";"157261.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004704";"01";"00047";"04";"01";"08966";"0";"19720728";"";"217996.46";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004800";"01";"00048";"00";"01";"04064";"0";"19641101";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0005800";"01";"00058";"00";"01";"06085";"0";"19670822";"";"3098.74";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0006000";"01";"00060";"00";"01";"00676";"0";"19601201";"";"12394.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0006000";"01";"00060";"00";"01";"04469";"0";"19650701";"";"4131.66";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0006100";"02";"00061";"00";"02";"10258";"0";"19731106";"";"87797.67";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0006300";"02";"00063";"00";"02";"11921";"0";"19770630";"";"2324056.0499999998";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0006301";"02";"00063";"01";"02";"11807";"0";"19770623";"";"4957986.2300000004";"";"03";"S";"780101";"790101";"17";"S";"790701";"870701";"";"101381.43";"";
"AL";"0006600";"01";"00066";"00";"01";"01392";"0";"19630802";"";"51645.69";"";"01";"A";"640701";"640701";"14";"A";"650701";"780701";"";"1338.88";"";
"AL";"0006900";"01";"00069";"00";"01";"05431";"0";"19661108";"";"20658.28";"";"02";"S";"670101";"670701";"18";"S";"680101";"760701";"";"265.23";"";
"AL";"0006900";"02";"00069";"00";"02";"07138";"0";"19690613";"";"10329.14";"";"01";"S";"690701";"690701";"15";"S";"700101";"770101";"";"130.69999999999999";"";
"AL";"0007000";"01";"00070";"00";"01";"01614";"0";"19630527";"";"30987.41";"";"02";"S";"640101";"640701";"18";"S";"650101";"730701";"";"359.62";"";
"AL";"0007103";"02";"00071";"03";"02";"10991";"0";"19750206";"";"2633930.19";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007104";"02";"00071";"04";"02";"02098";"0";"19690701";"";"2065827.6";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007106";"01";"00071";"06";"01";"06180";"0";"19680708";"";"2659753.0299999998";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007107";"01";"00071";"07";"01";"06181";"0";"19680708";"";"1373775.35";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007112";"01";"00071";"12";"01";"08405";"0";"19701217";"";"5422797.4400000004";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007200";"01";"00072";"00";"01";"01263";"0";"19620601";"";"103291.38";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007200";"03";"00072";"00";"03";"07597";"0";"19691030";"";"723039.66";"";"00";"S";"";"";"0";"S";"";"";"";"0";"";
"AL";"0007300";"01";"00073";"00";"01";"02342";"0";"19630301";"";"36151.980000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007300";"02";"00073";"00";"02";"08652";"0";"19711111";"";"11878.51";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007400";"01";"00074";"00";"01";"04032";"0";"19670501";"";"52678.6";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007500";"01";"00075";"00";"01";"04315";"0";"19650401";"";"50612.78";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007700";"01";"00077";"00";"01";"02984";"0";"19630905";"";"49579.86";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007702";"01";"00077";"02";"01";"03211";"0";"19630901";"";"87797.67";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007800";"01";"00078";"00";"01";"01695";"0";"19621101";"";"26339.3";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0007900";"01";"00079";"00";"01";"00460";"0";"19640201";"";"6197.48";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008100";"01";"00081";"00";"01";"06580";"0";"19680619";"";"46057.63";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008101";"01";"00081";"01";"01";"05428";"0";"19660707";"";"258228.45";"";"04";"S";"670101";"680701";"26";"S";"690101";"810701";"";"3472.14";"";
"AL";"0008101";"01";"00081";"01";"01";"05429";"0";"19660707";"";"516456.9";"";"04";"S";"670101";"680701";"26";"S";"690101";"810701";"";"6944.29";"";
"AL";"0008101";"02";"00081";"01";"02";"06581";"0";"19680619";"";"709482.67";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008101";"03";"00081";"01";"03";"08203";"0";"19710428";"";"258228.45";"";"02";"S";"720101";"720701";"17";"S";"730101";"810101";"";"5070.03";"";
"AL";"0008101";"03";"00081";"01";"03";"08204";"0";"19710428";"";"774685.35";"";"02";"S";"720101";"720701";"17";"S";"730101";"810101";"";"15210.08";"";
"AL";"0008101";"05";"00081";"01";"05";"10911";"0";"19770330";"";"1058736.6399999999";"";"02";"S";"770701";"780101";"18";"S";"780701";"870101";"";"24391.07";"";
"AL";"0008101";"06";"00081";"01";"06";"22438";"0";"19800327";"";"3918027.96";"";"01";"S";"801231";"801231";"18";"S";"810630";"891231";"";"138198.74";"";
"AL";"0008102";"01";"00081";"02";"01";"00440";"0";"19610901";"";"516456.9";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008102";"02";"00081";"02";"02";"05300";"0";"19660301";"";"516456.9";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008102";"03";"00081";"02";"03";"10128";"0";"19731228";"";"371848.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0008102";"04";"00081";"02";"04";"20732";"0";"19781117";"";"491666.97";"";"03";"S";"790630";"800630";"16";"S";"801231";"880630";"";"16273.56";"";
"AL";"0008103";"01";"00081";"03";"01";"23020";"0";"19820521";"";"155416.85999999999";"";"01";"S";"801231";"801231";"18";"S";"810630";"891231";"";"16190.59";"";
"AL";"0008104";"01";"00081";"04";"01";"25264";"0";"19820925";"";"6848218.4800000004";"";"02";"S";"821231";"830630";"12";"S";"831231";"890630";"";"292209.46000000002";"";
"AL";"0008105";"01";"00081";"05";"01";"25265";"0";"19821013";"";"6875074.2400000002";"";"04";"S";"821231";"840630";"10";"S";"841231";"890630";"";"0";"";
"AL";"0008200";"01";"00082";"00";"01";"01959";"0";"19640221";"";"20658.28";"";"03";"S";"640701";"650701";"18";"S";"660101";"740701";"";"239.74";"";
"AL";"0008200";"01";"00082";"00";"01";"06838";"0";"19681230";"";"12911.42";"";"03";"S";"690701";"700701";"16";"S";"710101";"780701";"";"164.11";"";
"AL";"0009204";"03";"00092";"04";"03";"08247";"0";"19701218";"";"865065.31";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"03";"00092";"04";"03";"08248";"0";"19701218";"";"583596.30000000005";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"03";"00092";"04";"03";"08249";"0";"19701218";"";"989014.96";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"03";"00092";"04";"03";"08250";"0";"19701218";"";"1058736.6399999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"04";"00092";"04";"04";"02106";"0";"19650331";"";"12911422.48";"";"01";"S";"650401";"650401";"29";"S";"651001";"791001";"";"0";"";
"AL";"0009204";"07";"00092";"04";"07";"08778";"0";"19711123";"";"2065827.6";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"08";"00092";"04";"08";"09090";"0";"19710416";"";"1160995.1100000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009204";"09";"00092";"04";"09";"10912";"0";"19750327";"";"6863712.1900000004";"";"06";"S";"750701";"780101";"20";"S";"780701";"880101";"";"138448.5";"";
"AL";"0009204";"09";"00092";"04";"09";"10912";"0";"19750626";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0009204";"10";"00092";"04";"10";"12028";"0";"19770617";"";"449317.5";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009210";"02";"00092";"10";"02";"11513";"0";"19751230";"";"1497725.01";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009300";"01";"00093";"00";"01";"07650";"0";"19691112";"";"7230.4";"";"02";"S";"711231";"720630";"20";"S";"721231";"820630";"";"0";"";
"AL";"0009400";"03";"00094";"00";"03";"11762";"0";"19780316";"";"1039627.74";"";"02";"S";"790101";"790701";"17";"S";"800101";"880101";"";"32477.54";"";
"AL";"0009400";"04";"00094";"00";"04";"08261";"0";"19701229";"";"27599.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009401";"02";"00094";"01";"02";"08697";"0";"19730725";"";"426335.17";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009401";"04";"00094";"01";"04";"08262";"0";"19701229";"";"53344.32";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009401";"05";"00094";"01";"05";"10881";"0";"19741224";"";"17301.310000000001";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"328.56";"";
"AL";"0009402";"03";"00094";"02";"03";"08259";"0";"19701229";"";"19097.03";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009403";"04";"00094";"03";"04";"06083";"0";"19661201";"";"299545";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009403";"05";"00094";"03";"05";"08260";"0";"19701229";"";"49166.7";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009403";"06";"00094";"03";"06";"10882";"0";"19741224";"";"88830.59";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"1684.76";"";
"AL";"0009405";"03";"00094";"05";"03";"08749";"0";"19711210";"";"24474.89";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"480.54";"";
"AL";"0009406";"03";"00094";"06";"03";"08752";"0";"19711210";"";"63188.5";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"801.06";"";
"AL";"0009406";"04";"00094";"06";"04";"08755";"0";"19711210";"";"147120.49";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"1855.63";"";
"AL";"0009406";"05";"00094";"06";"05";"10887";"0";"19741224";"";"57584.94";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"1090.55";"";
"AL";"0009407";"03";"00094";"07";"03";"08751";"0";"19711210";"";"443367.92";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"5597.31";"";
"AL";"0009407";"04";"00094";"07";"04";"08753";"0";"19711210";"";"34293.769999999997";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"436.02";"";
"AL";"0009407";"05";"00094";"07";"05";"10883";"0";"19741224";"";"120747.62";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"2292.9499999999998";"";
"AL";"0009409";"03";"00094";"09";"03";"08299";"0";"19710121";"";"18560.43";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009410";"02";"00094";"10";"02";"10885";"0";"19741224";"";"13944.34";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"265.64999999999998";"";
"AL";"0009411";"02";"00094";"11";"02";"08153";"0";"19701217";"";"835317.39";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009411";"03";"00094";"11";"03";"08839";"0";"19711105";"";"312456.42";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009411";"04";"00094";"11";"04";"08840";"0";"19711105";"";"36926.67";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009411";"05";"00094";"11";"05";"10884";"0";"19741224";"";"22724.1";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"615.17999999999995";"";
"AL";"0009412";"03";"00094";"12";"03";"06084";"0";"19661201";"";"92962.240000000005";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009412";"04";"00094";"12";"04";"08258";"0";"19701229";"";"8953.2999999999993";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009412";"05";"00094";"12";"05";"10886";"0";"19741224";"";"48546.95";"";"03";"S";"750701";"760701";"17";"S";"770101";"850101";"";"922.77";"";
"AL";"0009413";"02";"00094";"13";"02";"08748";"0";"19711210";"";"20642.78";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"405.3";"";
"AL";"0009414";"02";"00094";"14";"02";"08388";"0";"19701222";"";"335696.98";"";"10";"S";"710101";"750701";"20";"S";"760101";"850701";"";"6718.32";"";
"AL";"0009414";"02";"00094";"14";"02";"08388";"1";"19731227";"";"180759.91";"";"10";"S";"740701";"790101";"20";"S";"790701";"890101";"";"3034.16";"";
"AL";"0009414";"02";"00094";"14";"02";"08388";"1";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0009416";"02";"00094";"16";"02";"10188";"0";"19740320";"";"227241.04";"";"10";"S";"740701";"790101";"20";"S";"790701";"890101";"";"2472.88";"";
"AL";"0009416";"02";"00094";"16";"02";"10188";"0";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0009417";"02";"00094";"17";"02";"08747";"0";"";"";"0";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"0";"";
"AL";"0009418";"02";"00094";"18";"02";"08754";"0";"19711210";"";"19702.830000000002";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"386.84";"";
"AL";"0009419";"02";"00094";"19";"02";"08750";"0";"19711210";"";"12942.41";"";"03";"S";"720701";"730701";"17";"S";"740101";"820101";"";"0";"";
"AL";"0009422";"02";"00094";"22";"02";"08684";"0";"19721205";"";"104324.29";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009422";"03";"00094";"22";"03";"06376";"0";"19680621";"";"86764.76";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009422";"04";"00094";"22";"04";"11468";"0";"19750910";"";"65073.57";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009423";"02";"00094";"23";"02";"08157";"0";"19701217";"";"141483.37";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009424";"01";"00094";"24";"01";"08386";"0";"19701222";"";"774685.35";"";"10";"S";"710101";"750701";"20";"S";"760101";"850701";"";"15503.81";"";
"AL";"0009424";"01";"00094";"24";"01";"08387";"0";"19710413";"";"542279.74";"";"10";"S";"710701";"760101";"20";"S";"760701";"860101";"";"10852.67";"";
"AL";"0009425";"02";"00094";"25";"02";"08385";"0";"19701222";"";"516456.9";"";"10";"S";"710101";"750701";"20";"S";"760101";"850701";"";"10335.870000000001";"";
"AL";"0009425";"02";"00094";"25";"02";"08385";"1";"19710413";"";"247899.31";"";"10";"S";"710701";"760101";"20";"S";"760701";"860101";"";"4961.22";"";
"AL";"0009425";"02";"00094";"25";"02";"08385";"2";"19731227";"";"82633.100000000006";"";"10";"S";"740701";"790101";"20";"S";"790701";"890101";"";"1387.05";"";
"AL";"0009425";"02";"00094";"25";"02";"08385";"2";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0009427";"02";"00094";"27";"02";"08156";"0";"19701217";"";"22879.040000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009430";"04";"00094";"30";"04";"08152";"0";"19701217";"";"364876.79999999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009430";"04";"00094";"30";"04";"08154";"0";"19701217";"";"167848.49";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009433";"01";"00094";"33";"01";"10913";"0";"19750203";"";"2788867.26";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009433";"01";"00094";"33";"01";"12287";"0";"19761230";"";"1316965.0900000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009435";"01";"00094";"35";"01";"11837";"0";"19770623";"";"97610.35";"";"05";"S";"780101";"800101";"25";"S";"800701";"920701";"";"3293.58";"";
"AL";"0009436";"01";"00094";"36";"01";"11833";"0";"19771019";"";"668295.23";"";"04";"S";"780701";"800101";"25";"S";"800701";"920701";"";"22795.14";"";
"AL";"0009436";"01";"00094";"36";"01";"11834";"0";"19771019";"";"110521.78";"";"04";"S";"780701";"800101";"25";"S";"800701";"920701";"";"3769.83";"";
"AL";"0009701";"05";"00097";"01";"05";"12235";"0";"19761122";"";"619748.28";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009702";"02";"00097";"02";"02";"11514";"0";"19751230";"";"1549370.7";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0009705";"02";"00097";"05";"02";"11436";"0";"19751230";"";"271139.87";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0010000";"04";"00100";"00";"04";"26470";"0";"19820429";"";"67810.789999999994";"";"02";"S";"830630";"831231";"16";"S";"840630";"911231";"";"3115.66";"";
"AL";"0011200";"01";"00112";"00";"01";"00190";"0";"19620201";"";"20141.82";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0011700";"01";"00117";"00";"01";"06266";"0";"19661228";"";"1291142.25";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0011700";"03";"00117";"00";"03";"08936";"0";"19720913";"";"568102.59";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0011900";"01";"00119";"00";"01";"05634";"0";"19661228";"";"129114.22";"";"05";"S";"670701";"690701";"14";"S";"700101";"760701";"";"1627.1";"";
"AL";"0011900";"01";"00119";"00";"01";"05634";"0";"19680618";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"0012200";"01";"00122";"00";"01";"05951";"0";"19670301";"";"8263.31";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0012500";"01";"00125";"00";"01";"02047";"0";"19631211";"";"7746.85";"";"01";"A";"640630";"640630";"10";"A";"650630";"740630";"";"0";"";
"AL";"0012700";"01";"00127";"00";"01";"03851";"0";"19640601";"";"232405.6";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0012700";"02";"00127";"00";"02";"07394";"0";"19731227";"";"149772.5";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0012700";"02";"00127";"00";"02";"08309";"0";"19701124";"";"25822.84";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0012801";"01";"00128";"01";"01";"01606";"0";"19620801";"";"103291.38";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013100";"01";"00131";"00";"01";"03175";"0";"19631201";"";"54227.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013200";"01";"00132";"00";"01";"04115";"0";"19670731";"";"867647.59";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013200";"02";"00132";"00";"02";"10022";"0";"19750711";"";"123433.2";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013400";"05";"00134";"00";"05";"24386";"0";"19810331";"";"122581.04";"";"04";"S";"810630";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"0013500";"01";"00135";"00";"01";"05417";"0";"19660401";"";"10845.59";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013500";"04";"00135";"00";"04";"11376";"0";"19750423";"";"44931.75";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0013500";"05";"00135";"00";"05";"22948";"0";"19790608";"";"59392.54";"";"02";"S";"791231";"800630";"11";"S";"801231";"851231";"";"0";"";
"AL";"0013500";"06";"00135";"00";"06";"24992";"0";"19811014";"";"86248.3";"";"01";"S";"820630";"820630";"10";"S";"821231";"870630";"";"0";"";
"AL";"0013500";"07";"00135";"00";"07";"29417";"0";"19840511";"";"27372.22";"";"01";"S";"841231";"841231";"10";"S";"850630";"891231";"";"0";"";
"AL";"0014200";"01";"00142";"00";"01";"03631";"0";"19640401";"";"43898.84";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0014201";"04";"00142";"01";"04";"08785";"0";"19711214";"";"10329.14";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0014202";"01";"00142";"02";"01";"03640";"0";"19640401";"";"28405.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0014300";"01";"00143";"00";"01";"02980";"0";"19641223";"";"56810.26";"";"02";"A";"650630";"660630";"10";"A";"670630";"760630";"";"0";"";
"AL";"0014500";"01";"00145";"00";"01";"09331";"0";"19720921";"";"86764.76";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0014700";"03";"00147";"00";"03";"30052";"0";"19841224";"";"93995.16";"";"01";"S";"851231";"851231";"16";"S";"870630";"941231";"";"0";"";
"AL";"0014800";"01";"00148";"00";"01";"04907";"0";"19651001";"";"11878.51";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0014800";"02";"00148";"00";"02";"07165";"0";"19690101";"";"33982.86";"";"";"";"";"";"";"";"";"";"";"0";"";
